"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"kultura",,,"zakup nowczesnego sprzętu multimedialnego czyli laptopa z potrzebnym oprogramownaniem, telewizora z odtwarzaczem blu-ray oraz urządzenia wielofunkcyjnego (drukarka z kserem i skanerem) dla filii nr 6 MBP w Zabrzu-Rokitnicy, pomocnego w organizowaniu zajęć i spotkań na poziomie zgodnym ze standardami nowoczesnej biblioteki.","Rokitnica","2015",600000,0,"ZBP2015_P0091",,,,,,,,,"Doposażenie w sprzęt multimedialny filii nr 6 Miejskiej Biblioteki Publicznej w Zabrzu-Rokitnicy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0091",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Niedaleko szkoły pod lasem, gdzie jest plac zabaw dla dzieci powstanie siłownia na powietrzu dla młodzieży, sportowców i starszych.","Centrum Południe","2015",10180000,0,"ZBP2015_P0092",,,,,,,,,"Siłownia pod lasem","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0092",,,"Zabrze",,,,,"LOSING",124,0
,"",,,"Budowa parkingu ogólnodostępnego dla samochodów osobowych przed rodzinnymi ogrodami działkowymi ""Wiśnia"" w Zabrzu-Kończycach.","Kończyce","2015",15900000,0,"ZBP2015_P0093",,,,,,,,,"ROD Wiśnia - budowa parkingu ogólnodostępnego dla samochodów osobowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0093",,,"Zabrze",,,,,"LOSING",244,0
,"sport",,,"wyobraź sobie, że … - dzieci bawią się na placu zabaw pośród zieleni, - ćwiczysz w lesie na wolno dostępnej  siłowni pod chmurką, - czujesz się bezpiecznie bo droga jest oświetlona, a plac zabaw i siłownia monitorowana, - Twoje oczy cieszy piękno przyrody","Centrum Południe","2015",50000000,0,"ZBP2015_P0094",,,,,,,,,"Aktywne centrum- relaks dla całej rodziny na wolnym powietrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0094",,,"Zabrze",,,,,"LOSING",802,0
,"edukacja",,,"Obiekt rekreacyjny dla dzieci i młodzieży oraz miejsce wypoczynku dla osób starszych (ławeczki oraz przyjazne otoczenie). W trosce o bezpieczeństwo, porządek i higienę naszych dzieci obiekt będzie ogrodzony. Ponadto w celu ochrony naszego obiektu przed zniszczeniem oraz zapewnienia spokoju mieszkańcom w najbliższym jego otoczeniu nasz projekt przewiduje monitoring.","Zaborze Północ","2015",39953721,0,"ZBP2015_P0095",,,,,,,,,"Plac zabaw ""Raj Dziecka""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0095",,,"Zabrze",,,,,"LOSING",473,0
,"przestrzeń publiczna",,,"Oświetlenie chodnika prowadzącego z ulicy Banachiewicza na ulicę Heweliusza przy Przedszkolu nr 36 za pomocą dwóch lamp solarnych dwukulowych typu Bartek.","Osiedle Mikołaja Kopernika","2015",1000000,0,"ZBP2015_P0096",,,,,,,,,"Oświetlenie chodnika prowadzącego z ulicy Banachiewicza na ulicę Heweliusza przy Przedszkolu nr 36","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0096",,,"Zabrze",,,,,"DONE",312,1000000
,"zdrowie",,,"Projekt zakłada wykonanie 27 miejsc parkingowych u zbiegu ulic Aleksandra Puszkina i Wojciecha Kossaka (działka nr 472/65). Wjazd na w/w teren jest możliwy od strony Puszkina jak również od strony Kossaka. Celem zadania jest poprawa sytuacji związanej z trudnością w znalezieniu miejsc do parkowania zarówno mieszkańcom sąsiednich budynków oraz działkowców z pobliskich działek. Za lokalizacją parkingu przemawia fakt, że wskazany plac jest używany od lat jako ""dziki parking"". Niestety ilość miejsc ze względu na nierówność terenu jest bardzo ograniczona. Pozostali mieszkańcy parkują na pasach zieleni, chodnikach, co ogranicza możliwość mijania się aut na ulicy Aleksandra Puszkina. Wieczorem zaparkowanie auta graniczy z niemożliwością. Dodatkowym argumentem jest fakt, że w pobliżu miejsca wskazanego na parking znajdują się ogródki działkowe. W związku z tym w weekendy pojawia się problem ze znalezieniem miejsca parkingowego.","Biskupice","2015",4481630,0,"ZBP2015_P0097",,,,,,,,,"Budowa parkingu przy ul. Aleksandra Puszkina","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0097",,,"Zabrze",,,,,"LOSING",100,0
,"kultura",,,"Rewitalizacja terenu położonego na działce nr 1429/1 w niezagospodarowanej części Parku Jana Pawła II ma na celu przygotowanie w/w działki dla celów użyteczności publicznej mieszkańców Zabrza. Projekt przewiduje drenaż a następnie utwardzenie kostką ozdobną ok. 2 000 m².Miasto Zabrze będzie miało teren, na którym mieszkańcy będą mogli zorganizować różne imprezy (przykładowo koncerty, festyny) na skalę wojewódzką czy kraju. W przypadku wykonania powyższych robót następnym etapem może być wybudowanie muszli koncertowej, z której będą korzystać Urząd Miejski, okoliczne szkoły, przedszkola, rady dzielnicy i inni mieszkańcy Zabrza.","Osiedle Mikołaja Kopernika","2015",40000000,0,"ZBP2015_P0098",,,,,,,,,"Rewitalizacja terenu przy basenie ""Aquarius Kopernik"" na oś. Mikołaja Kopernika w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0098",,,"Zabrze",,,,,"LOSING",1022,0
,"kultura",,,"Modernizacja placu zabaw poprze zakup nowych urządzeń dla dzieci, stworzenie siłowni pod chmurką, budowa sceny plenerowej na imprezy dzielnicowe oraz murowanego grilla, a także poprawa bezpieczeństwa miejsca poprzez oświetlenie i ogrodzenie.","Rokitnica","2015",42200000,0,"ZBP2015_P0099",,,,,,,,,"Rokitnicki Skwer-minipark rekreacji. Modernizacja i poprawa bezpieczeństwa placu zabaw przy ul.Budowalnej w Zabrzu-Rokitnicy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0099",,,"Zabrze",,,,,"LOSING",1491,0
,"sport",,,"Projekt UROCZYSKO LEŚNE zakłada realizację pierwszego etapu wielotetniego planu rewitalizacji Parku Leśnego im. Powstańców Śląskich. W wyniku realizacji tego projektu powstanie jedyna w Zabrzu leśna-parkowa przestrzeń rekreacyjno-wypoczynkowa","Centrum Południe","2015",40000000,0,"ZBP2015_P0100",,,,,,,,,"Uroczysko Leśne - Park przy Matejki i Czołgistów. Projekt rewitalizacji Parku Leśnego im.Powstańców Śląskich.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0100",,,"Zabrze",,,,,"DONE",1945,28755907
,"",,,"Budowa miejsc postojowych dla samochodów osobowych do parkowania prostopadłego dla mieszkańców bloków przy ulicy Modrzewiowej 4, 4A i 6, wraz z 3 latarniami oświetleniowymi.","Zaborze Północ","2015",6100000,0,"ZBP2015_P0101",,,,,,,,,"Modrzewiowa-budowa miejsc postojowych oraz oświetlenie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0101",,,"Zabrze",,,,,"LOSING",152,0
,"edukacja",,,"Budowa boiska sportowego na terenie należącym do Zespołu Szkół Ekonomiczno-Usługowych do gry w siatkówkę, piłkę nożną, piłkę ręczną i tenisa stołowego dla uczniów szkoły i okolicznych mieszkańców","Centrum Północ","2015",40000000,0,"ZBP2015_P0102",,,,,,,,,"Boisko sportowe wielofunkcyjne","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0102",,,"Zabrze",,,,,"LOSING",516,0
,"",,,"Ze względu na bardzo złą widoczność pobocza przy ul. Paderewskiego i ul. Miła proszę o doświetlenie przejścia dla pieszych. Miejsce to jest bardzo uczęszczane i niebezpieczne w związku z lokalizacją w tym rejonie apteki, kościoła i sklepu spożywczego.","Kończyce","2015",700000,0,"ZBP2015_P0103",,,,,,,,,"Doświetlenie przejścia dla pieszych na skrzyżowaniu ul.Paderewskiego i ul.Miłej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0103",,,"Zabrze",,,,,"LOSING",84,0
,"sport",,,"Rozbudowa istniejącego placu zabaw o dodatkowe urządzenia zabawowe, ławki oraz ogrodzenie terenu","Maciejów","2015",8948299,0,"ZBP2015_P0104",,,,,,,,,"Modernizacja placu zabaw ul.Maszyńskiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0104",,,"Zabrze",,,,,"LOSING",391,0
,"przestrzeń publiczna",,,"Zamontowanie oświetlenia na Osiedlu Młodego Górnika ul. Pod Borem 29-17 i Młodego Górnika 1-7 w Zabrzu","Osiedle Młodego Górnika","2015",10000000,0,"ZBP2015_P0105",,,,,,,,,"Zamontowanie oświetlenia na ulicy Młodego Górnika i Pod Borem w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0105",,,"Zabrze",,,,,"DONE",433,6293986
,"przestrzeń publiczna",,,"Zamontowanie ogrodzenia na placu zabaw przy ul.Szybowa 1-3","Osiedle Młodego Górnika","2015",1625076,0,"ZBP2015_P0106",,,,,,,,,"Zamontowanie ogrodzenia na placu zabaw przy ul. Szybowa 1-3 na osiedlu Ratownik w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0106",,,"Zabrze",,,,,"LOSING",361,0
,"przestrzeń publiczna",,,"Zamontowanie oświetlenia na ulicy Szybowa 9-17 na osiedlu Młodego  Górnika","Osiedle Młodego Górnika","2015",1968000,0,"ZBP2015_P0107",,,,,,,,,"Zamontowanie oświetlenia na ulicy Szybowa 9-17 osiedlu Młodego  Górnika w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0107",,,"Zabrze",,,,,"LOSING",393,0
,"przestrzeń publiczna",,,"Budowa drogi na zabytkowym osiedlu Ballestrema w Rokitnicy. Poprawa estetyki i czystości. Jest to droga najczęściej użytkowana przez mieszkańców całego osiedla jak i jedyna droga dla niektórych posesji.","Rokitnica","2015",20550000,0,"ZBP2015_P0108",,,,,,,,,"Estetyka i czystość na osiedlu Ballestrema","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0108",,,"Zabrze",,,,,"LOSING",417,0
,"przestrzeń publiczna",,,"Budowa deptaku to bezpieczne przejście oraz rozwój tej części Rokitnicy. Obecny stan nawierzchni to asfalt z lat 70, który jest bardzo zniszczony i wymaga błyskawicznej naprawy. Korzysta z niego duża część mieszkańców i uczniów szkół.","Rokitnica","2015",11530800,0,"ZBP2015_P0109",,,,,,,,,"Promenada Rokitnicka-Deptak","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0109",,,"Zabrze",,,,,"DONE",1467,15431980
,"edukacja",,,"Projekt zakłada wyremotowanie auli w Domu Harcerza i dostosowanie go dla osób niepełnospraswnych, w celu stworzenia Centrum Seminaryjno-Warsztatowego dla potrzeb doskonalenia organizacji pozarządowych, działających na terenie miasta","Centrum Południe","2015",12550000,0,"ZBP2015_P0110",,,,,,,,,"Na warszaty brak nam chaty- nasza sala jak ta lala","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0110",,,"Zabrze",,,,,"LOSING",223,0
,"edukacja",,,"Wzbogacanie procesu edukacyjnego szkoły poprzez wykorzystywanie technologii informacyjnej na zajęciach. Możliwość korzystania z nowoczesnych urządzeń edukacyjnych: komputer, tablica multimedialna, rzutnik multimedialny. Dobra baza multimedialna wzbogaca rozwój dzieca poprzez równoległe oddziaływanie na wiele zmysłów. Umożliwia stosowanie e-podręczników.","Zaborze Północ","2015",2300000,0,"ZBP2015_P0111",,,,,,,,,"Technologia informacyjna-przyszłością nowoczesnej szkoły","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0111",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Od września 2014 r. trafią do przedszkola dzieci w wieku 2,5 i większa ilość dzieci 3 i 4 letnich. Nasze przedszkolne łazienki nie są dostosowane dla tak małych dzieci. Brak brodzika do mycia maluchów, sanitariatów na niższym poziomie","Helenka","2015",14700000,0,"ZBP2015_P0112",,,,,,,,,"Higieniczne i funkcjonalne łazienki dla Piotrusia i Milenki i podłogi i parkiety dla Wojtusia i Żanety","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0112",,,"Zabrze",,,,,"LOSING",645,0
,"edukacja",,,"Przewiduje się wyposażenie przedszkolnego placu zabaw  w urządzenia zabawowe i zestaw sportowo-rekreacyjny oraz ogrodzenie w/w terenu. Stworzenie ładnego, funkcjonalnego i bezpiecznego miejsca zabaw dla dzieci i ich rodzin","Helenka","2015",9445000,0,"ZBP2015_P0113",,,,,,,,,"Dziecięcy zakątek rekreacji i zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0113",,,"Zabrze",,,,,"LOSING",616,0
,"sport",,,"Celem projektu jest budowa monitoringu wizyjnego na terenie oraz przy wjeździe do stadionu Sparta Zabrze w Mikulczycach oraz montaż progów zwalniających na drodze prowadzącej do obiektu.","Mikulczyce","2015",32740000,0,"ZBP2015_P0114",,,,,,,,,"Budowa monitoringu wizyjnego na terenie i w okolicy Sparty Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0114",,,"Zabrze",,,,,"LOSING",102,0
,"edukacja",,,"Projekt ""Nie tylko świeci garnki lepią"" dotyczy otwarcia pracowni ceramiki na osiedlu Kopernika. Ma służyć dzieciom, młodzieży i dorosłym z miasta Zabrze. Miejscem realizacji będzie zaadaptowane  pomieszczenie w SP-42 w ramach zajęć młodzieżowego Domu Kultury nr 2 prowadzonym  przez plastyczkę Lucynę Mykietyn","Osiedle Mikołaja Kopernika","2015",4025400,0,"ZBP2015_P0115",,,,,,,,,"Nie tylko Święci garnki lepią","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0115",,,"Zabrze",,,,,"LOSING",445,0
,"sport",,,"Projekt zakłada budowę boiska ogólnodostępnego do piłki nożnej o wymiarach 60x40 m ze sztuczną nawierzchnią, oświetleniem, piłkochwytami oraz ogrodzeniem na obiekcie ""Walki"" Makoszowy przy ul. Jaskółczej 40 w Zabrzu","Guido","2015",49080487,0,"ZBP2015_P0116",,,,,,,,,"Budowa boiska piłkarskiego na terenie obiektu ""Walka"" Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0116",,,"Zabrze",,,,,"LOSING",313,0
,"edukacja",,,"Wymiana wyeksploatowanego sprzętu i niejednolitego oprogramowania w pracowni komputerowej. Wzbogacenie procesu edukacyjnego szkoły poprzez wykorzystanie technologii informacyjnej na zajęciach. Możliwość korzystania z nowoczesnych urządzeń edukacyjnych. Dobra baza komputerowa wzbogaca rozwój dziecka poprzez równoległe oddziaływanie na wiele zmysłów. Umożliwia stosowanie e-podręczników oraz korelacje między przedmiotową","Zaborze Północ","2015",3762800,0,"ZBP2015_P0117",,,,,,,,,"Nowoczesne komputery i oprogramowanie pracowni - przyszłością kreatywnego ucznia","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0117",,,"Zabrze",,,,,"LOSING",207,0
,"edukacja",,,"Utworzenie lokalnego centrum informatycznego służącego mieszkańcom miasta poradami z zakresu edukacji informatycznej ( e-usługi Urzędu Miasta Zabrze, innych urzędów, banków, przedsiębiorstw) oraz obsługi i naprawy sprzętu komputerowego","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",13655000,0,"ZBP2015_P0118",,,,,,,,,"Mikulczyckie Centrum Edukacji Informatycznej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0118",,,"Zabrze",,,,,"LOSING",393,0
,"edukacja",,,"Celem projektu jest  poprawa infrastruktury sanitarnej szkoły, która w obecnym stanie znacząco ogranicza rozwój kółek i ognisk zainteresowań pozaszkolnych oraz organizacji turniejów sportowych, imprez kulturowych i festynów o charakterze ogólnodostępnym. Obecnie w budynku szkoły znajduje się tylko jedna ogólnodostępna łazienka.","Centrum Południe","2015",34518686,0,"ZBP2015_P0119",,,,,,,,,"Przygotowanie i modernizacja toalet oraz wymiana instalacji wody zimnej i ciepłej w budynku Szkoły Podstawowej nr 5 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0119",,,"Zabrze",,,,,"DONE",1827,44487950
,"sport",,,"Projekt skierowany jest do placówek publicznych i lokalnej społeczności. Powstaną: siłownia zewnętrzna, sfera aktywności intelektualnej i sfera relaksu na terenie ogrodu Domu Pomocy Społecznej nr 3 przy ul.Brysza 3.","Centrum Południe","2015",32476280,0,"ZBP2015_P0120",,,,,,,,,"Aktywność łączy pokolenia","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0120",,,"Zabrze",,,,,"LOSING",558,0
,"sport",,,"Priorytetowym celem projektu jest poszerzenie i utwardzenie istniejącej ścieżki leśnej, która łączy dzielnice Kończyce z Makoszowami. Drugorzędnym celem będzie utworzenie ścieżek, które udostępnią dużą powierzchnię lasu w celach rekreacyjnych.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",23200000,0,"ZBP2015_P0121",,,,,,,,,"Ścieżka leśna - przekształcenie lasu w powierzchnię rekreacyjną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0121",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt zakłada powstanie na terenie czterech południowych dzielnic Zabrza: Zaborza Północ część stadionu MKS, Zaborza Południe przy ul.św. Kamila, Makoszów zieleniec przy ul.Szymały i Pawłowa park przy ul.Sikorskiego zewnętrznych siłowni ""pod chmurką""","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",39144100,0,"ZBP2015_P0122",,,,,,,,,"Siłownie ""Pod chmurką"" dla dzielnic Zaborze Północ, Zaborze Południe, Makoszowy i Pawłów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0122",,,"Zabrze",,,,,"LOSING",1814,0
,"edukacja",,,"Projekt zakłada powstanie na terenie Kończyc przy ulicy Paderewskiego  i Pawłowa w parku przy ulicy Sikorskiego placów zabaw dla dzieci","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",35835800,0,"ZBP2015_P0123",,,,,,,,,"Place zabaw dla dzieci w dzielnicach Kończyce i Pawłów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0123",,,"Zabrze",,,,,"LOSING",849,0
,"przestrzeń publiczna",,,"Incjatywa zakłada odbudowę kładki dla pieszych nad rzeką Czarniawką łączącą dzielnicę Pawłów z parkiem im.Rotmistrza W.Pileckiego na podstawie  projektu wykonanego 20.08.2011 r. pzez SMS ""PONTEX"" Sp. z o.o. dla Miasta Zabrze","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",48000000,0,"ZBP2015_P0124",,,,,,,,,"Odbudowa  kładki dla pieszych w Parku im.Rotmistrza Witolda Pileckiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0124",,,"Zabrze",,,,,"LOSING",800,0
,"edukacja",,,"Park Rodzinny-budowa parkingu na wjeździe do Parku Rodzinnego i obiektu Orlik 2012 przy ul. Kondratowicza w dzielnicy Maciejów","Maciejów","2015",4920000,0,"ZBP2015_P0125",,,,,,,,,"Park Rodzinny- budowa parkingu na wjeździe do Parku Rodzinnego i obiektu Orlik 2012 przy ul.Kondratowicza w dzielnicy Maciejów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0125",,,"Zabrze",,,,,"LOSING",633,0
,"edukacja",,,"Budowa, wyasfaltowanie drogi dojazdowej do obiektu sportowego Orlik 2012, placu zabaw dla dzieci , siłowni ""pod chmurką"", Parku Rodzinnego przu ul.Kondratowicza  w Zabrzu-Maciejowie. Inwestycja przeznaczona dla mieszkańców Zabrza korzystających z w/w obiektów.","Maciejów","2015",15990000,0,"ZBP2015_P0126",,,,,,,,,"Orlik w Maciejowie- budowa drogi dojazdowej do obiektu Orlik 2012 na terenie Parku Rodzinnego przy ul.Kondratowicza w dzielnicy Maciejów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0126",,,"Zabrze",,,,,"LOSING",705,0
,"przestrzeń publiczna",,,"Projekt ma na celu wybudowanie 6 miejsc parkingowych przy ulicy Korzeniowskiego w części ulicy, równoległej do ulicy Reymonta. Miejsca miałyby być skierowane pod kątem równolegle do osi drogi.","Centrum Południe","2015",1840000,0,"ZBP2015_P0127",,,,,,,,,"Budowa parkingu na 6 miejsc przy ulicy Korzeniowskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0127",,,"Zabrze",,,,,"LOSING",35,0
,"przestrzeń publiczna",,,"Teren, na którym ma powstać plac zabaw znajduje się na działce nr 5049/123 w Zabrzu, w dzielnicy Centrum Południe, między ulicami Korzeniowskiego, Niemcewnicza i Anieli Krzywoń. Na terenie przeznaczonym na plac zabaw rosną drzewa, które nie kolidują z pracami projektowymi. Dlatego nie ma potrzeby wykonania inwentaryzaji zieleni. Teren jest płaski i nie posiada zamontowanych innych urządzeń, które kolidowałyby z placem zabaw (na terenie placu znajują się ławka i stara piaskownica)","Centrum Południe","2015",19140000,0,"ZBP2015_P0128",,,,,,,,,"Budowa placu zabaw obejmująca urządzenia zabawowe oraz nawierzchnię syntetyczną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0128",,,"Zabrze",,,,,"LOSING",144,0
,"edukacja",,,"Modernizacja małego i zaniedbanego placu zabaw przy ulicy Klonowej oraz, co bardzo ważne, ogrodzenie go, aby zabezpieczyć go przed psami i ograniczyć wandalizm.","Centrum Południe","2015",6000000,0,"ZBP2015_P0129",,,,,,,,,"Modernizacja zniszczonego placu zabaw dla najmłodszych dzieci","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0129",,,"Zabrze",,,,,"LOSING",647,0
,"ochrona środowiska",,,"Pociągnięcie nitki C.O. Mochnackiego 6, Wolności 351,357,359,361,363","Centrum Południe","2015",50000000,0,"ZBP2015_P0130",,,,,,,,,"Pociągnięcie nitki ciepłowniczej C.O. do budynków wielorodzinnych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0130",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Budowa tych chodników ma na celu bezpieczne dotarcie do zamieierzonego celu, piesi kierują się do pobliskich szpitali (Śląskie Centrum Chorób Serca, Szpital Specjalistyczny), oddziału Politechniki Śląskiej, do Gazobudowy, a oświetlenie tego terenu znacznie podniesie komfort poruszania się.","Centrum Północ","2015",15500000,0,"ZBP2015_P0131",,,,,,,,,"Renowacja chodników i oświetlenie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0131",,,"Zabrze",,,,,"LOSING",337,0
