"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Licea ogólnokształcące","Oświata i wychowanie",5276,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",8000
"Szkoły podstawowe","Oświata i wychowanie",1399424,"Podatek od nieruchomości","Domyślna","4","2021",1435400
"Szkoły podstawowe","Oświata i wychowanie",421562454,"Zakup energii","Domyślna","4","2021",431860500
"Cmentarze","Działalność usługowa",96695,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",192000
"Obiekty sportowe","Kultura fizyczna",108109041,"Zakup usług remontowych","Domyślna","4","2021",108749300
"Pozostała działalność","Oświata i wychowanie",2657,"Zakup środków żywności","Domyślna","4","2021",43000
"Technika","Oświata i wychowanie",248574,"Podróże służbowe krajowe","Domyślna","4","2021",363000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1488182,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2018700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",124128685,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",125311100
"Licea ogólnokształcące","Oświata i wychowanie",889899,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1754700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",48000
"Szpitale ogólne","Ochrona zdrowia",19100,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",19100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",313400,"Wynagrodzenia bezosobowe","Domyślna","4","2021",313400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1695000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1695000
"Świadczenie wychowawcze","Rodzina",1724535,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2480500
"Izby wytrzeźwień","Ochrona zdrowia",26500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",30000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",12823500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","4","2021",25000000
"Pozostała działalność","Ochrona zdrowia",540000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",800000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1135663248,"Zakup usług pozostałych","Domyślna","4","2021",1142414300
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",2467793,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",2551500
"Pozostała działalność","Pomoc społeczna",8133220,"Zakup środków żywności","Domyślna","4","2021",11243200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3864794,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4336700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",485859,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",539100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",105515,"Różne opłaty i składki","Domyślna","4","2021",105600
"Wspieranie rodziny","Rodzina",17100,"Różne opłaty i składki","Domyślna","4","2021",17100
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",34114038,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",34696300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",577841,"Zakup środków żywności","Domyślna","4","2021",577900
"Technika","Oświata i wychowanie",176219,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",381700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",8186996,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8187400
"Pozostała działalność","Rolnictwo i łowiectwo",2155060,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2422400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",127959,"Różne opłaty i składki","Domyślna","4","2021",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1181467,"Zakup usług remontowych","Domyślna","4","2021",1183800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",24000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",17886,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Dodatki mieszkaniowe","Pomoc społeczna",125243,"Zakup materiałów i wyposażenia","Domyślna","4","2021",139800
"Technika","Oświata i wychowanie",1076101,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1381100
"Pozostała działalność","Szkolnictwo wyższe i nauka",1252594,"Stypendia różne","Domyślna","4","2021",3578900
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1714600
"Domy pomocy społecznej","Pomoc społeczna",2948466,"Zakup usług pozostałych","Domyślna","4","2021",3741900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5842530,"Zakup usług pozostałych","Domyślna","4","2021",6173300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",24680,"Nagrody konkursowe","Domyślna","4","2021",72400
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",107300
"Pozostała działalność","Transport i łączność",4308600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",4699800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",60709898,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",62388700
"Technika","Oświata i wychowanie",17654,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",105200
"Obiekty sportowe","Kultura fizyczna",7578093,"Różne opłaty i składki","Domyślna","4","2021",8343900
"Domy pomocy społecznej","Pomoc społeczna",38550,"Zakup usług zdrowotnych","Domyślna","4","2021",49600
"Pozostała działalność","Rolnictwo i łowiectwo",7491220,"Różne opłaty i składki","Domyślna","4","2021",7491300
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",284985,"Zakup usług zdrowotnych","Domyślna","4","2021",292300
"Ośrodki pomocy społecznej","Pomoc społeczna",89316,"Zakup środków żywności","Domyślna","4","2021",90000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",228400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",300000
"Świadczenie wychowawcze","Rodzina",16200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",29000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",461285,"Różne opłaty i składki","Domyślna","4","2021",476000
"Technika","Oświata i wychowanie",13821,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",35400
"Dodatki mieszkaniowe","Pomoc społeczna",425231123,"Świadczenia społeczne","Domyślna","4","2021",427804100
"Ośrodki pomocy społecznej","Pomoc społeczna",13900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",14000
"Cmentarze","Działalność usługowa",939520,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",956600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3511966,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3911600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",23073645,"Zakup usług pozostałych","Domyślna","4","2021",23729400
"Licea ogólnokształcące","Oświata i wychowanie",65053623,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",65995900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1010000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1400000
"Technika","Oświata i wychowanie",24979670,"Zakup materiałów i wyposażenia","Domyślna","4","2021",26542200
"Nadzór budowlany","Działalność usługowa",1757916,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1760000
"Ośrodki pomocy społecznej","Pomoc społeczna",178606,"Podróże służbowe krajowe","Domyślna","4","2021",190000
"Pozostała działalność","Pomoc społeczna",112463,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",211200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",25135530,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",26500000
"Pozostała działalność","Ochrona zdrowia",4860100,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4860100
"Pozostała działalność","Transport i łączność",9009400,"Wynagrodzenia bezosobowe","Domyślna","4","2021",9950000
"Nadzór budowlany","Działalność usługowa",683194,"Zakup energii","Domyślna","4","2021",686800
"Szkoły podstawowe","Oświata i wychowanie",2808921,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3443500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",198948012,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",199991000
"Przedszkola","Oświata i wychowanie",192721362,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",192724900
"Szkoły podstawowe","Oświata i wychowanie",148501892,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",425115900
"Pozostała działalność","Transport i łączność",1330624,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1360000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",352000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",352000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",194578,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",226600
"Różne rozliczenia finansowe","Różne rozliczenia",185928,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2959000
"Świadczenie wychowawcze","Rodzina",10472017,"Zakup usług pozostałych","Domyślna","4","2021",11002200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10521517,"Zakup energii","Domyślna","4","2021",11158400
"Szkoły podstawowe","Oświata i wychowanie",705955,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",740200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",549372,"Zakup usług zdrowotnych","Domyślna","4","2021",668800
"Szkoły podstawowe","Oświata i wychowanie",949604,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1039500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",52204049,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",52650700
"Licea ogólnokształcące","Oświata i wychowanie",1830667,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",3785600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",593366,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",795000
"Szkoły podstawowe","Oświata i wychowanie",526306,"Nagrody konkursowe","Domyślna","4","2021",707100
"Szkoły podstawowe","Oświata i wychowanie",1100324,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",1275000
"Technika","Oświata i wychowanie",16312559,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",83931400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",836588,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",836800
"Licea ogólnokształcące","Oświata i wychowanie",90170828,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",90171200
"Szkoły podstawowe","Oświata i wychowanie",1082797110,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1108196300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3703396,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3703400
"Nadzór budowlany","Działalność usługowa",26459,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",150000
"Szkoły artystyczne","Oświata i wychowanie",138222,"Zakup usług zdrowotnych","Domyślna","4","2021",153300
"Pozostała działalność","Działalność usługowa",5451327,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5451400
"Szpitale ogólne","Ochrona zdrowia",1222100000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",1222100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6462150,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6590300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1539054,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1688500
"Pozostała działalność","Górnictwo i kopalnictwo",885000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1000000
"Pozostała działalność","Pomoc społeczna",600153,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1150900
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2276300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2276500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",34190,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",34200
"Pozostała działalność","Administracja publiczna",664200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",695000
"Licea ogólnokształcące","Oświata i wychowanie",785400,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1086800
"Nadzór budowlany","Działalność usługowa",28540637,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","4","2021",28693000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",450000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",450000
"Przedszkola","Oświata i wychowanie",131640583,"Zakup energii","Domyślna","4","2021",138092700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",323531,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",551500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20670176,"Zakup usług remontowych","Domyślna","4","2021",20670300
"Przedszkola","Oświata i wychowanie",22161671,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",25687000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",309875,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",360000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1700
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",30242000,"Stypendia dla uczniów","Domyślna","4","2021",31060000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5500000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",5500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",10000
"Świadczenie wychowawcze","Rodzina",278124,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",17600000
"Licea ogólnokształcące","Oświata i wychowanie",594,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",4300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4539293,"Zakup usług remontowych","Domyślna","4","2021",4820000
"Pozostała działalność","Ochrona zdrowia",85700,"Zakup energii","Domyślna","4","2021",85700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22602112,"Zakup środków żywności","Domyślna","4","2021",22746000
"Przedszkola","Oświata i wychowanie",2616241548,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2651649500
"Licea ogólnokształcące","Oświata i wychowanie",19243,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",30600
"Pozostała działalność","Transport i łączność",6438502,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7307300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2380719,"Zakup usług remontowych","Domyślna","4","2021",2383600
"Pozostała działalność","Pomoc społeczna",10274,"Pozostałe odsetki","Domyślna","4","2021",60000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",44276466,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",51144100
"Licea ogólnokształcące","Oświata i wychowanie",1056989,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",12154300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2130500,"Zakup usług zdrowotnych","Domyślna","4","2021",2130500
"Szkoły zawodowe specjalne","Oświata i wychowanie",280252,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",286300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",260591,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",263000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2501656,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2513800
"Pozostała działalność","Ochrona zdrowia",462000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",471300
"Pozostała działalność","Transport i łączność",3141642175,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",3143731000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",395462,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",560000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",64000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",64000
"Pozostała działalność","Administracja publiczna",1515,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",11280439,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13124400
"Szkoły artystyczne","Oświata i wychowanie",79600,"Podatek od nieruchomości","Domyślna","4","2021",79600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",47148,"Zakup energii","Domyślna","4","2021",48200
"Świadczenie wychowawcze","Rodzina",20800,"Zakup usług zdrowotnych","Domyślna","4","2021",20800
"Technika","Oświata i wychowanie",22317989,"Zakup usług pozostałych","Domyślna","4","2021",23864400
"Wspieranie rodziny","Rodzina",31000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",31000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",884400,"Zakup usług pozostałych","Domyślna","4","2021",980000
"Technika","Oświata i wychowanie",497846652,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",498148000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",566590,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",620000
"Szpitale ogólne","Ochrona zdrowia",218700,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",218700
"Infrastruktura telekomunikacyjna","Transport i łączność",22595300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",92829200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",1500000
"Pozostała działalność","Pomoc społeczna",29957,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",30000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1847854,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1847900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",57359,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",62100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",252915,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",821600
"Pozostała działalność","Oświata i wychowanie",4466220,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4521800
"Pozostała działalność","Gospodarka mieszkaniowa",834700,"Różne opłaty i składki","Domyślna","4","2021",850900
"Pozostała działalność","Transport i łączność",28096084,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",28102300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",34354885,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",34462000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",20000
"Technika","Oświata i wychowanie",110709364,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",110710000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",507902,"Zakup energii","Domyślna","4","2021",1200000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",55590934,"Zakup usług pozostałych","Domyślna","4","2021",55700000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",49886064,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",50115900
"Licea ogólnokształcące","Oświata i wychowanie",52235,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",256200
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",240000
"Wspieranie rodziny","Rodzina",7406000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7469100
"Obiekty sportowe","Kultura fizyczna",1100400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1200000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1185174,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1240200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",67290,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",128900
"Technika","Oświata i wychowanie",14782349,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","4","2021",27020700
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",100000
