"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Instytucje kultury fizycznej","Kultura fizyczna",989100,"Zakup usług zdrowotnych","Domyślna","2","2021",1540000
"Pozostała działalność","Transport i łączność",2588143,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",5000000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",3500000
"Izby wytrzeźwień","Ochrona zdrowia",8108012,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18517200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7443115,"Podróże służbowe krajowe","Domyślna","2","2021",15775000
"Pozostała działalność","Pomoc społeczna",240521,"Zakup energii","Domyślna","2","2021",975000
"Domy pomocy społecznej","Pomoc społeczna",7648762,"Zakup usług pozostałych","Domyślna","2","2021",22869121
"Pozostała działalność","Pomoc społeczna",186500,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",453600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",112010,"Podróże służbowe krajowe","Domyślna","2","2021",580500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1369093,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4000000
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",1768580
"Izby wytrzeźwień","Ochrona zdrowia",152049,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",480000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1381138,"Zakup usług pozostałych","Domyślna","2","2021",2953600
"Drogi publiczne krajowe","Transport i łączność",186477,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",10186600
"Przedszkola","Oświata i wychowanie",1314023,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8628100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1307500,"Nagrody konkursowe","Domyślna","2","2021",10500000
"Nadzór budowlany","Działalność usługowa",17377696,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",36447300
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",5000000
"Pozostała działalność","Transport i łączność",259163,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",520000
"Rodziny zastępcze","Rodzina",31531,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",201300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1451000,"Zakup usług zdrowotnych","Domyślna","2","2021",2200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",33000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",331200
"Pozostała działalność","Administracja publiczna",13687458,"Zakup usług pozostałych","Domyślna","2","2021",46374900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",193390,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",692500
"Biblioteki pedagogiczne","Oświata i wychowanie",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",1000000
"Izby wytrzeźwień","Ochrona zdrowia",28500,"Zakup usług zdrowotnych","Domyślna","2","2021",132700
"Przedszkola","Oświata i wychowanie",61370111,"Zakup usług pozostałych","Domyślna","2","2021",142421500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9334917,"Zakup usług pozostałych","Domyślna","2","2021",11400000
"Wspieranie rodziny","Rodzina",271651,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",764500
"Pozostała działalność","Kultura fizyczna",4740000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",5845000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16136395,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",16136300
"Przedszkola","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","2","2021",1400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",60000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",405600
"Rodziny zastępcze","Rodzina",1349003,"Zakup usług pozostałych","Domyślna","2","2021",2500000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",349964,"Zakup środków żywności","Domyślna","2","2021",2550000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",286604,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",829900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",433333,"Zakup usług remontowych","Domyślna","2","2021",2540000
"Technika","Oświata i wychowanie",1304188,"Zakup usług remontowych","Domyślna","2","2021",21619700
"Wspieranie rodziny","Rodzina",819180,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1771596
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",11222495,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",14954600
"Urzędy wojewódzkie","Administracja publiczna",10034800,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18653000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",25598175,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",34130800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10465200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",13953700
"Pozostała działalność","Pomoc społeczna",2773455,"Zakup usług pozostałych","Domyślna","2","2021",5889000
"Licea ogólnokształcące","Oświata i wychowanie",93499224,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",220000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",22045923,"Inne formy pomocy dla uczniów","Domyślna","2","2021",40000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",777462,"Zakup usług pozostałych","Domyślna","2","2021",3600000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",59700,"Podróże służbowe krajowe","Domyślna","2","2021",150000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",20435590,"Zakup usług pozostałych","Domyślna","2","2021",53906900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",945214,"Zakup środków żywności","Domyślna","2","2021",5730000
"Domy pomocy społecznej","Pomoc społeczna",1427298,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2021",3516500
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",31980,"Zakup usług remontowych","Domyślna","2","2021",161000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2634332,"Zakup usług pozostałych","Domyślna","2","2021",5359900
"Szkoły zawodowe specjalne","Oświata i wychowanie",17193353,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",34751900
"Ośrodki pomocy społecznej","Pomoc społeczna",19355,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",19355
"Wspieranie rodziny","Rodzina",35880,"Zakup usług pozostałych","Domyślna","2","2021",986300
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",138660814,"Świadczenia społeczne","Domyślna","2","2021",323812200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5686340,"Zakup usług pozostałych","Domyślna","2","2021",12407000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",218491,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1900000
"Pozostała działalność","Ochrona zdrowia",3833668,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7189780
"Drogi wewnetrzne","Transport i łączność",34932,"Zakup usług pozostałych","Domyślna","2","2021",2400000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2035300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",684,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",230900
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",15000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1537500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",3075000
"Ośrodki pomocy społecznej","Pomoc społeczna",154775,"Zakup usług remontowych","Domyślna","2","2021",500000
"Pozostała działalność","Transport i łączność",2607925,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7436500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",3263000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","2","2021",10000000
"Pozostała działalność","Transport i łączność",40697,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2500000
"Pomoc w zakresie dożywiania","Pomoc społeczna",60505225,"Świadczenia społeczne","Domyślna","2","2021",140000000
"Licea ogólnokształcące","Oświata i wychowanie",2528,"Pozostałe odsetki","Domyślna","2","2021",5400
"Pozostała działalność","Pomoc społeczna",630354,"Zakup środków żywności","Domyślna","2","2021",1226300
"Lokalny transport zbiorowy","Transport i łączność",496492104,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",992984100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",109147,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4050000
"Licea ogólnokształcące","Oświata i wychowanie",91607,"Podróże służbowe krajowe","Domyślna","2","2021",508400
"Pozostała działalność","Pomoc społeczna",2674866,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2758500
"Pozostała działalność","Transport i łączność",1071300,"Podatek od nieruchomości","Domyślna","2","2021",5000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",2435400,"Zakup usług pozostałych","Domyślna","2","2021",5251400
"Szkoły podstawowe","Oświata i wychowanie",1363697,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",2300000
"Nadzór budowlany","Działalność usługowa",205701,"Różne opłaty i składki","Domyślna","2","2021",390000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",3500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",45444,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",147919
"Pozostała działalność","Oświata i wychowanie",8094921,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2021",8094924
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6384,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8817
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",17158,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",350000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",309532114,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",624288175
"Pozostała działalność","Pomoc społeczna",10143756,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",27964567
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",140430000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",330066200
"Pozostała działalność","Oświata i wychowanie",1435388,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",17057682
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1672300
"Pozostała działalność","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12700000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",353700
"Nadzór budowlany","Działalność usługowa",4707771,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9531500
"Świadczenie wychowawcze","Rodzina",673450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1707300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2089,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",2100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2310875,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3081200
"Pozostała działalność","Oświata i wychowanie",8929888,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",23484620
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5683357,"Zakup usług pozostałych","Domyślna","2","2021",9512100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",741000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",930100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2136720,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4360000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1288561,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",4355100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4621117,"Zakup energii","Domyślna","2","2021",6314400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",66016013,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2021",121496800
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",51405000
"Pozostała działalność","Kultura fizyczna",73750000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",120000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",4000000
"Instytucje kultury fizycznej","Kultura fizyczna",31624923,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",31625000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",540885,"Zakup energii","Domyślna","2","2021",1800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",12823210
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1905253,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1905300
"Domy pomocy społecznej","Pomoc społeczna",2999970,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",6490400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",822410,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1775500
"Zadania w zakresie upowszechniania turystyki","Turystyka",2008900,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",5900000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",27200,"Zakup usług zdrowotnych","Domyślna","2","2021",35000
"Pozostała działalność","Pomoc społeczna",2689728,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",2689728
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",6402000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",12804000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",31709330,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",149422800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10336169,"Zakup usług pozostałych","Domyślna","2","2021",37144100
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",2370000
"Domy pomocy społecznej","Pomoc społeczna",2577842,"Zakup materiałów i wyposażenia","Domyślna","2","2021",18978200
"Ośrodki pomocy społecznej","Pomoc społeczna",13970162,"Zakup energii","Domyślna","2","2021",27638700
"Pozostała działalność","Administracja publiczna",588255,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2700000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2409718,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5053270
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",63107840,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",129553200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",226800
"Szkoły podstawowe specjalne","Oświata i wychowanie",2635298,"Zakup usług pozostałych","Domyślna","2","2021",8262300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5677907,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2021",6031500
"Rodziny zastępcze","Rodzina",25961365,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",61657900
"Szkoły policealne","Oświata i wychowanie",161760,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",335000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",654936
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",143300000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",263300000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",114659865,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",243865900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",3767102
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",774498,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1982400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",41781,"Różne opłaty i składki","Domyślna","2","2021",250000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6518866,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6518900
"Drogi publiczne gminne","Transport i łączność",9617785,"Zakup usług remontowych","Domyślna","2","2021",75800000
"Pozostała działalność","Pomoc społeczna",13301760,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",18998573
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",140253225,"Zakup energii","Domyślna","2","2021",214090000
"Domy pomocy społecznej","Pomoc społeczna",1089505,"Różne opłaty i składki","Domyślna","2","2021",1810000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",170538,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",653900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2205286,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",12546,"Zakup środków żywności","Domyślna","2","2021",120000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",19286554,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",23655300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",60000
"Pozostała działalność","Działalność usługowa",3531000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7009700
"Domy pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",1085400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",6721000
"Pozostała działalność","Oświata i wychowanie",7495793,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2021",8642690
"Pozostała działalność","Pomoc społeczna",4067994,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4095000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2871300,"Zakup usług pozostałych","Domyślna","2","2021",26000000
"Technika","Oświata i wychowanie",218900,"Zakup usług zdrowotnych","Domyślna","2","2021",1691600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",176250,"Zakup usług remontowych","Domyślna","2","2021",498200
"Wspieranie rodziny","Rodzina",10523701,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",28917000
"Ośrodki pomocy społecznej","Pomoc społeczna",2501115,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1949693
"Spis powszechny i inne","Administracja publiczna",45200,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",56500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1801107,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1850100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",54623316,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",163125087
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3398049,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6298100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",350000
"Ośrodki wsparcia","Pomoc społeczna",353110,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",915000
"Przedszkola","Oświata i wychowanie",807994,"Różne opłaty i składki","Domyślna","2","2021",3753000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2424900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4918200
"Pozostała działalność","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3473015,"Zakup usług pozostałych","Domyślna","2","2021",7200000
"Szkoły podstawowe","Oświata i wychowanie",74599195,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",156000000
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",107101
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3207211,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7137300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18726369,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",40670900
"Licea ogólnokształcące","Oświata i wychowanie",1512739,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3224900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12920208,"Pozostałe odsetki","Domyślna","2","2021",13920208
