"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2022",2700000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",189600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10287083,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",15903200
"Starostwa powiatowe","Administracja publiczna",1185288,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1201200
"Przedszkola","Oświata i wychowanie",56000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",795000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",210531
"System opieki nad dziećmi w wieku do lat 3","Rodzina",28250000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",108025000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",43,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",43
"Wspieranie rodziny","Rodzina",11600,"Zakup usług zdrowotnych","Domyślna","2","2022",25000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",6731400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8975100
"Rodziny zastępcze","Rodzina",68333,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",122615,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",220000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",903500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1715000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",1500000
"Licea ogólnokształcące","Oświata i wychowanie",55729172,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",93609838
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",135000,"Nagrody konkursowe","Domyślna","2","2022",135000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",25376502,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",53400000
"Domy pomocy społecznej","Pomoc społeczna",6367100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7200000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",20000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",20000
"Pozostała działalność","Oświata i wychowanie",495718,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1689900
"Pozostała działalność","Pomoc społeczna",595,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1040592,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3600000
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2022",6000000
"Świadczenie wychowawcze","Rodzina",3193761980,"Świadczenia społeczne","Domyślna","2","2022",3215745200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",321000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",5100000
"Domy pomocy społecznej","Pomoc społeczna",1127592,"Zakup usług remontowych","Domyślna","2","2022",2280000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2402362,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5250000
"Szkoły podstawowe","Oświata i wychowanie",255394344,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",259216100
"Dodatki mieszkaniowe","Pomoc społeczna",15305,"Zakup materiałów i wyposażenia","Domyślna","2","2022",32034
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",69349833,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",153000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1383326,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",6000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",68276256,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",109799000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",16435352,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",36308500
"Pozostała działalność","Górnictwo i kopalnictwo",334900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",622600
"Starostwa powiatowe","Administracja publiczna",6930,"Wynagrodzenia bezosobowe","Domyślna","2","2022",81000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",99990,"Zakup środków żywności","Domyślna","2","2022",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2022",100000
"Pozostała działalność","Kultura fizyczna",5500000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6500000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",863564,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",1981200
"Pozostała działalność","Działalność usługowa",2538813,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5085200
"Karta Dużej Rodziny","Rodzina",5700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",21721712,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",51171300
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1138817,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2022",1151600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",32188,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",109800
"Technika","Oświata i wychowanie",4592522,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",10389180
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",80000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3590930,"Wynagrodzenia bezosobowe","Domyślna","2","2022",11000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",16005,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Rodziny zastępcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",45785562,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",75700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",735086,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",1000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",180000,"Zakup energii","Domyślna","2","2022",180000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2198100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",2508400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",117671,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",350000
"Przedszkola","Oświata i wychowanie",3283116,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",5365000
"Pozostała działalność","Pomoc społeczna",227383,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",361806
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",749502,"Zakup energii","Domyślna","2","2022",2575000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",18254621,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",29500000
"Starostwa powiatowe","Administracja publiczna",41184,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",70000
"Szkoły podstawowe","Oświata i wychowanie",8942561,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",16711726
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",557657,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1010000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",55800
"Licea ogólnokształcące","Oświata i wychowanie",32000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",290000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","2","2022",300000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1425970,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1426000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5900013,"Zakup środków żywności","Domyślna","2","2022",11350000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2022",20000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",19499428,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",28750000
"Pozostała działalność","Kultura fizyczna",19452700,"Podatek od nieruchomości","Domyślna","2","2022",39000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",36496000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",75000000
"Pozostała działalność","Pomoc społeczna",59553,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",218800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",262100,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",262100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5562530,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5562600
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",559800
"Pomoc dla cudzoziemców","Pomoc społeczna",6400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1042646556,"Świadczenia społeczne","Domyślna","2","2022",2124988000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",300300,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1001000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",400000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11431666,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",21455600
"Pozostała działalność","Górnictwo i kopalnictwo",8400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",15400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",97730,"Zakup usług remontowych","Domyślna","2","2022",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2072756,"Zakup usług pozostałych","Domyślna","2","2022",2771000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2000000
"Domy pomocy społecznej","Pomoc społeczna",132588,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",270000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",200000
"Pozostała działalność","Kultura fizyczna",40000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",150000
"Domy pomocy społecznej","Pomoc społeczna",4965333,"Zakup usług pozostałych","Domyślna","2","2022",9435000
"Pozostała działalność","Oświata i wychowanie",9645,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",9700
"Pozostała działalność","Oświata i wychowanie",7882546,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",38896900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",91003,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",283500
"Pozostała działalność","Pomoc społeczna",26852,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",97396
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",623244,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2968000
"Pozostała działalność","Kultura fizyczna",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",500000
"Przedszkola","Oświata i wychowanie",122583,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",7255700
"Urzędy wojewódzkie","Administracja publiczna",4821693,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8818800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",25900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2391120,"Zakup materiałów i wyposażenia","Domyślna","2","2022",24000000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1000000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7500000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2022",7800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3947827,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",5777000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",56966,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",99000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1877849,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",22000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",142218546,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",142499600
"Rybactwo","Rybołówstwo i rybactwo",0,"Zakup usług pozostałych","Domyślna","2","2022",50000
"Pozostała działalność","Pomoc społeczna",750797,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",22155457
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41887952,"Różne opłaty i składki","Domyślna","2","2022",84930000
"Nadzór budowlany","Działalność usługowa",5004000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",10406600
"Technika","Oświata i wychowanie",289500,"Zakup usług zdrowotnych","Domyślna","2","2022",409200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",58900,"Zakup usług zdrowotnych","Domyślna","2","2022",150000
"Domy pomocy społecznej","Pomoc społeczna",569364,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",950000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1750,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",30000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1401449,"Zakup usług pozostałych","Domyślna","2","2022",2471000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3475244,"Zakup usług remontowych","Domyślna","2","2022",50300000
"Pozostała działalność","Kultura fizyczna",1485000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",3591000
"Domy pomocy społecznej","Pomoc społeczna",579577,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2022",907500
"Pozostała działalność","Kultura fizyczna",3805612,"Zakup usług remontowych","Domyślna","2","2022",27261200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",117005,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",416000
"Pozostała działalność","Kultura fizyczna",85100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",313200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",313200
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","2","2022",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",6000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1742000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",3000000
"Pozostała działalność","Gospodarka mieszkaniowa",16094928,"Zakup usług pozostałych","Domyślna","2","2022",35001000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",410100,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",410100
"Starostwa powiatowe","Administracja publiczna",7970560,"Zakup usług pozostałych","Domyślna","2","2022",22930600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",156456,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",360000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",8974348,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",14580000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2889024,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5998100
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",400000
"Szkoły podstawowe","Oświata i wychowanie",43300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",3028000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",671089,"Zakup usług pozostałych","Domyślna","2","2022",1315000
"Starostwa powiatowe","Administracja publiczna",136857,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",435000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",227461483,"Zakup środków żywności","Domyślna","2","2022",440908600
"Szkoły podstawowe specjalne","Oświata i wychowanie",27565840,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",27565900
"Świadczenie wychowawcze","Rodzina",2320,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",8800
"Pozostała działalność","Pomoc społeczna",184173,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",369247
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",21729520,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",46606700
"Rodziny zastępcze","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Pozostała działalność","Oświata i wychowanie",14797000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",28540300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",33000000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",60035000
"Pozostała działalność","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",15000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",87700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",811200
"Pozostała działalność","Pomoc społeczna",483855,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1326108
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",832677062,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1954500400
"Pozostała działalność","Oświata i wychowanie",54297,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1943200
"Dowożenie uczniów do szkół","Oświata i wychowanie",817969,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1700000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",44900,"Zakup usług zdrowotnych","Domyślna","2","2022",78000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4699780,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4699800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",64247,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",128200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",629272,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1800000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1810620,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2541400
"Licea ogólnokształcące","Oświata i wychowanie",5311031,"Zakup usług pozostałych","Domyślna","2","2022",8520000
"Przedszkola","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1125000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4614742,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6207300
"Pozostała działalność","Pomoc społeczna",2416014,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",3844194
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",95000
"Dowożenie uczniów do szkół","Oświata i wychowanie",359000,"Różne opłaty i składki","Domyślna","2","2022",486700
"Pozostała działalność","Kultura fizyczna",76693000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",130000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",610550,"Różne opłaty i składki","Domyślna","2","2022",1050100
"Szkoły zawodowe specjalne","Oświata i wychowanie",485904,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2826600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3458300
"Szkoły podstawowe specjalne","Oświata i wychowanie",89700,"Zakup usług zdrowotnych","Domyślna","2","2022",350000
"Szkoły podstawowe","Oświata i wychowanie",24383167,"Zakup usług pozostałych","Domyślna","2","2022",41670600
"Kwalifikacja wojskowa","Administracja publiczna",1824000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",1920000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",573156,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",104182,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3200000
"Pozostała działalność","Kultura fizyczna",11172939,"Zakup materiałów i wyposażenia","Domyślna","2","2022",27500000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",20000000
