"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",4258100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",87000000
"Ośrodki wsparcia","Pomoc społeczna",497547,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1038800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",425216,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1592000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1278789,"Różne opłaty i składki","Domyślna","2","2022",4190200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",222325,"Podróże służbowe krajowe","Domyślna","2","2022",600000
"Szkoły podstawowe","Oświata i wychowanie",779390761,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1676846800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",231124800,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",491826900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35280351,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",81718900
"Technika","Oświata i wychowanie",25407915,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",25408500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",536045274,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",5672400849
"Pozostała działalność","Ochrona zdrowia",3399800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5951000
"Pozostała działalność","Pomoc społeczna",4160291,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",4166342
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",158323000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",323823000
"Szkoły artystyczne","Oświata i wychowanie",794746,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1677800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1535410,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",11862600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",70000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4055198,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",4340310
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",26332,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",54000
"Kwalifikacja wojskowa","Administracja publiczna",36900,"Zakup usług pozostałych","Domyślna","2","2022",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",17500,"Zakup usług zdrowotnych","Domyślna","2","2022",70000
"Przedszkola","Oświata i wychowanie",1591500,"Zakup usług zdrowotnych","Domyślna","2","2022",5744500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",169085000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",236180000
"Dowożenie uczniów do szkół","Oświata i wychowanie",28290,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",28300
"Izby wytrzeźwień","Ochrona zdrowia",46402,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",300000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2347008,"Zakup usług pozostałych","Domyślna","2","2022",7519000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",49560,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",170000
"Pozostała działalność","Pomoc społeczna",473184,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",1828000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",469698,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",800000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",337500
"Pozostała działalność","Administracja publiczna",35850700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",71701900
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2326959,"Zakup energii","Domyślna","2","2022",5200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8112283,"Zakup środków żywności","Domyślna","2","2022",15469000
"Technika","Oświata i wychowanie",66991874,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",131633559
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",55734593,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",107513600
"Domy pomocy społecznej","Pomoc społeczna",845250,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2330000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",23199140,"Zakup energii","Domyślna","2","2022",39925000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1304100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1738700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",379342,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",960000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6500,"Zakup usług zdrowotnych","Domyślna","2","2022",70000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",180638,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1395600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3773664,"Zakup usług pozostałych","Domyślna","2","2022",5849600
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",28000000,"Zakup usług pozostałych","Domyślna","2","2022",60800000
"Pozostała działalność","Transport i łączność",922900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1713900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",225500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",225500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",180000,"Nagrody konkursowe","Domyślna","2","2022",230000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4182000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",4182000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10057747,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",16500000
"Szkoły artystyczne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",7900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",514508,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",98541,"Zakup materiałów i wyposażenia","Domyślna","2","2022",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5791852,"Różne opłaty i składki","Domyślna","2","2022",25760500
"Licea ogólnokształcące","Oświata i wychowanie",75000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",150000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",11040,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",34800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",567622,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9817800
"Przedszkola","Oświata i wychowanie",36777,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",160400
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",125000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",35000000
"Wspieranie rodziny","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2022",5900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9200,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Licea ogólnokształcące","Oświata i wychowanie",123206530,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",272497700
"Drogi publiczne gminne","Transport i łączność",92334532,"Zakup usług remontowych","Domyślna","2","2022",149000000
"Domy pomocy społecznej","Pomoc społeczna",377200,"Zakup usług zdrowotnych","Domyślna","2","2022",1240000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",89300
"Licea ogólnokształcące","Oświata i wychowanie",55405,"Dodatkowe wynagrodzenie roczne nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",200000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",329700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",12236000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",16314700
"Ośrodki pomocy społecznej","Pomoc społeczna",428740,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",428740
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",764355,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2447100
"Pozostała działalność","Rodzina",555,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",555
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1539112809,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",3331156000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3076176,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9968400
"Nadzór budowlany","Działalność usługowa",110000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",110000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2518280824,"Zakup usług pozostałych","Domyślna","2","2022",5019300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",312200,"Zakup usług zdrowotnych","Domyślna","2","2022",1470500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","2","2022",3005273
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",962000,"Inne formy pomocy dla uczniów","Domyślna","2","2022",1420800
"Technika","Oświata i wychowanie",199208,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",777220
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",47000
"Szkoły podstawowe specjalne","Oświata i wychowanie",49200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",49200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",44000,"Zakup usług zdrowotnych","Domyślna","2","2022",300000
"Pozostała działalność","Pomoc społeczna",141431,"Zakup usług remontowych","Domyślna","2","2022",700000
"Szkoły artystyczne","Oświata i wychowanie",1318165,"Różne opłaty i składki","Domyślna","2","2022",1638000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2364018,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2600000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",2369500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12079988,"Różne opłaty i składki","Domyślna","2","2022",23500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",684600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",694900
"Technika","Oświata i wychowanie",1727837,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",2962842
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",60006,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",184600
"Szkoły zawodowe specjalne","Oświata i wychowanie",164360,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",391200
"Technika","Oświata i wychowanie",12983,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",276100
"Karta Dużej Rodziny","Rodzina",15029,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",56711
"Pozostała działalność","Rodzina",92,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",92
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5542878,"Wynagrodzenia bezosobowe","Domyślna","2","2022",15000000
"Nadzór budowlany","Działalność usługowa",5452052,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9898600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14239234,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",14239300
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","2","2022",38000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1143409,"Stypendia dla uczniów","Domyślna","2","2022",11479200
"Pozostała działalność","Rodzina",9221646,"Świadczenia społeczne","Domyślna","2","2022",14240000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",89143190,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",150657700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",961423,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1645100
"Ośrodki wsparcia","Pomoc społeczna",83244,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",198000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",27907,"Zakup energii","Domyślna","2","2022",1500000
"Przedszkola","Oświata i wychowanie",572432846,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1161172800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",197554,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",545900
"Technika","Oświata i wychowanie",744864,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1292400
"Ośrodki pomocy społecznej","Pomoc społeczna",2659800,"Świadczenia społeczne","Domyślna","2","2022",4160600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",12897233,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",18551700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",46000,"Różne opłaty i składki","Domyślna","2","2022",117900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",9514,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",116800
"Przedszkola","Oświata i wychowanie",1872301,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",4098500
"Pozostała działalność","Pomoc społeczna",2252663,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",15703234
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",37986454,"Zakup usług pozostałych","Domyślna","2","2022",76029200
"Pozostała działalność","Pomoc społeczna",290956004,"Świadczenia społeczne","Domyślna","2","2022",463057475
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2022",873300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Zakup usług remontowych","Domyślna","2","2022",200000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",12355035,"Zakup energii","Domyślna","2","2022",20090000
"Pozostała działalność","Pomoc społeczna",209169,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",209577
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",102875277,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",213525500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10997785,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",32791800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",839335,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",5683800
"Pozostała działalność","Oświata i wychowanie",64000,"Zakup usług zdrowotnych","Domyślna","2","2022",79000
"Technika","Oświata i wychowanie",15770,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",71000
"Ośrodki pomocy społecznej","Pomoc społeczna",1573443,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3600000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",73,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",34300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2011680,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4315000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup usług pozostałych","Domyślna","2","2022",180000
"Technika","Oświata i wychowanie",23896,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",48000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",20000
"Izby wytrzeźwień","Ochrona zdrowia",70216,"Zakup usług remontowych","Domyślna","2","2022",250000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1257642,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1800000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",147474,"Różne opłaty i składki","Domyślna","2","2022",160000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",9500
"Licea ogólnokształcące","Oświata i wychowanie",67096717,"Zakup energii","Domyślna","2","2022",113373100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",152500
"Przedszkola","Oświata i wychowanie",6887500,"Różne opłaty i składki","Domyślna","2","2022",9497600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",199590,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",600000
"Pozostała działalność","Pomoc społeczna",115300,"Podróże służbowe krajowe","Domyślna","2","2022",235000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",167882,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9080954,"Różne opłaty i składki","Domyślna","2","2022",14538100
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1946600
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",540667500
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",114646,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",260000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2022",185598100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",25600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1741589,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6794000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1736529,"Zakup energii","Domyślna","2","2022",1829300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5367725,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13500000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1809200
"Świetlice szkolne","Oświata i wychowanie",25566567,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",33639100
"Szkoły artystyczne","Oświata i wychowanie",27305726,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",58628900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",149400,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",570000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37114608,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",38296800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2615470,"Zakup energii","Domyślna","2","2022",5150000
"Urzędy wojewódzkie","Administracja publiczna",1541500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2822200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",12135,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",560000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",233540,"Zakup materiałów i wyposażenia","Domyślna","2","2022",700000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2086080,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",410903,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",830000
"Domy pomocy społecznej","Pomoc społeczna",404495,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",29900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",400000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",20263738,"Różne opłaty i składki","Domyślna","2","2022",50000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",100000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",15000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",280293401,"Zakup usług pozostałych","Domyślna","2","2022",468230000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3220587,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",340432023
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",800000
