"additionalResponseContent","comments","content","councilman","issueLink","issueNumber","registrationDate","responseContent","responseDate","responseLink","responseNumber","responseType","sessionDate","sessionNumber","transferDate","transferPlace","type"
,,,"Bartosz Szołtysik",,"BRM.0003.70.2021",1627862400000,,,"https://bip.piekary.pl/?a=43809",,"PUCLIC",,,1627862400000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.71.2021",1627948800000,,,"https://bip.piekary.pl/?a=43819",,"PUCLIC",,,1628121600000,,"WNIOSEK"
,,,"Klaudia Franiel",,"BRM.0003.72.2021",1628035200000,,,"https://bip.piekary.pl/?c=1024",,"PUCLIC",,,1628035200000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.73.2021",1628467200000,,,"https://bip.piekary.pl/?a=43866",,"PUCLIC",,,1628467200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.74.2021",1628640000000,,,"https://bip.piekary.pl/?a=43868",,"PUCLIC",,,1628640000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.75.2021",1629158400000,,,"https://bip.piekary.pl/?a=43923",,"PUCLIC",,,1629158400000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.76.2021",1629849600000,,,"https://bip.piekary.pl/?a=43986",,"PUCLIC",,,1629849600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.77.2021",1629936000000,,,"https://bip.piekary.pl/?a=44044",,"PUCLIC",1629936000000,"XXXIX/21",1629936000000,,"WNIOSEK"
,,,"Dorota Duda",,"BRM.0003.78.2021",1630022400000,,,"https://bip.piekary.pl/?a=44046",,"PUCLIC",,,1630022400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.79.2021",1630800000000,,,"https://bip.piekary.pl/?a=44086",,"PUCLIC",,,1630800000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.80.2021",1631232000000,,,"https://bip.piekary.pl/?a=44130",,"PUCLIC",,,1631232000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.81.2021",1631836800000,,,"https://bip.piekary.pl/?a=44175",,"PUCLIC",,,1631836800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.82.2021",1632009600000,,,"https://bip.piekary.pl/?a=44227",,"PUCLIC",,,1632009600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.83.2021",1632614400000,,,"https://bip.piekary.pl/?a=44261",,"PUCLIC",,,1632614400000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.84.2021",1632787200000,,,"https://bip.piekary.pl/?a=44276",,"PUCLIC",,,1632787200000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.85.2021",1632787200000,,,"https://bip.piekary.pl/?a=44262",,"PUCLIC",,,1632787200000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.86.2021",1633046400000,,,"https://bip.piekary.pl/?a=44289",,"PUCLIC",,,1633046400000,,"WNIOSEK"
,,,"Maciej Czempiel",,"BRM.0003.87.2021",1633564800000,,,"https://bip.piekary.pl/?a=44325",,"PUCLIC",,,1633564800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.88.2021",1633564800000,,,"https://bip.piekary.pl/?a=44334",,"PUCLIC",,,1633564800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.89.2021",1633824000000,,,"https://bip.piekary.pl/?a=44326",,"PUCLIC",,,1633824000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.90.2021",1633996800000,,,"https://bip.piekary.pl/?a=44428",,"PUCLIC",,,1633996800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.91.2021",1634601600000,,,"https://bip.piekary.pl/?a=44501",,"PUCLIC",,,1634601600000,,"WNIOSEK"
,,,"Czesław Wymysło",,"BRM.0003.92.2021",1634601600000,,,"https://bip.piekary.pl/?a=44432",,"PUCLIC",,,1634601600000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.93.2021",1635120000000,,,"https://bip.piekary.pl/?a=44606",,"PUCLIC",,,1635120000000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.94.2021",1635379200000,,,"https://bip.piekary.pl/?a=44607",,"PUCLIC",1635379200000,"XLI/21",1635379200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.95.2021",1635811200000,,,"https://bip.piekary.pl/?a=44614",,"PUCLIC",,,1635811200000,,"WNIOSEK"
,,,"Dorota Duda",,"BRM.0003.96.2021",1636329600000,,,"https://bip.piekary.pl/?a=44703",,"PUCLIC",,,1636329600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.97.2021",1636502400000,,,"https://bip.piekary.pl/?a=44684",,"PUCLIC",,,1636502400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.98.2021",1636848000000,,,"https://bip.piekary.pl/?a=44717",,"PUCLIC",,,1636848000000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.99.2021",1637107200000,,,"https://bip.piekary.pl/?a=44723",,"PUCLIC",,,1637107200000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.100.2021",1637193600000,,,"https://bip.piekary.pl/?a=44751",,"PUCLIC",,,1637193600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.101.2021",1637193600000,,,"https://bip.piekary.pl/?a=44722",,"PUCLIC",,,1637193600000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.102.2021",1637539200000,,,"https://bip.piekary.pl/?a=44801",,"PUCLIC",,,1637539200000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.103.2021",1637625600000,,,"https://bip.piekary.pl/?a=44784",,"PUCLIC",,,1637625600000,,"WNIOSEK"
,,,"Stanisław Krauza",,"BRM.0003.104.2021",1637798400000,,,"https://bip.piekary.pl/?c=1114",,"PUCLIC",,,1637798400000,,"WNIOSEK"
,,,"Dorota Duda",,"BRM.0003.105.2021",1637884800000,,,"https://bip.piekary.pl/?a=44846",,"PUCLIC",,,1637884800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.106.2021",1638144000000,,,"https://bip.piekary.pl/?a=44848",,"PUCLIC",,,1637884800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.107.2021",1638144000000,,,"https://bip.piekary.pl/?a=44825",,"PUCLIC",,,1638144000000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.108.2021",1639008000000,,,"https://bip.piekary.pl/?a=45035",,"PUCLIC",,,1639008000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.109.2021",1639267200000,,,"https://bip.piekary.pl/?a=45036",,"PUCLIC",,,1639267200000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.110.2021",1639526400000,,,"https://bip.piekary.pl/?a=45085",,"PUCLIC",,,1639526400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.111.2021",1639612800000,,,"https://bip.piekary.pl/?a=45094",,"PUCLIC",1639612800000,"XLIV/21",1639612800000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.112.2021",1639958400000,,,"https://bip.piekary.pl/?a=45098",,"PUCLIC",,,1639958400000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.113.2021",1640044800000,,,"https://bip.piekary.pl/?a=45103",,"PUCLIC",,,1640044800000,,"WNIOSEK"
