"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",2598,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",75900
"Pozostała działalność","Pomoc społeczna",531972,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2022",531972
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",62722032,"Zakup usług remontowych","Domyślna","3","2022",73164600
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2022",1150000
"Domy pomocy społecznej","Pomoc społeczna",7447231,"Zakup energii","Domyślna","3","2022",11600000
"Pozostała działalność","Pomoc społeczna",1064580,"Zakup usług remontowych","Domyślna","3","2022",5550000
"Pozostała działalność","Kultura fizyczna",71981274,"Zakup usług pozostałych","Domyślna","3","2022",100444500
"Starostwa powiatowe","Administracja publiczna",10917458,"Zakup usług pozostałych","Domyślna","3","2022",22930600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",293246,"Podróże służbowe krajowe","Domyślna","3","2022",470000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",21000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4770000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",4770000
"Ośrodki pomocy społecznej","Pomoc społeczna",66027107,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",75700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6748562,"Zakup energii","Domyślna","3","2022",10415000
"Pozostała działalność","Administracja publiczna",388947,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",4078800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",14040000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",22004000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",213543,"Zakup materiałów i wyposażenia","Domyślna","3","2022",247100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",886300,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1180200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2022",600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1378815,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",2570000
"Nadzór budowlany","Działalność usługowa",3741384,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3941900
"Licea ogólnokształcące","Oświata i wychowanie",51360007,"Zakup energii","Domyślna","3","2022",61739400
"Karta Dużej Rodziny","Rodzina",412700,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",432800
"Nadzór budowlany","Działalność usługowa",77463,"Zakup energii","Domyślna","3","2022",77500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",32868519,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",51171300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11376929,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",20707400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",22800,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",24000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1296384,"Zakup usług remontowych","Domyślna","3","2022",1562000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2758890,"Zakup usług pozostałych","Domyślna","3","2022",7500000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",674996,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",899700
"Szkoły zawodowe specjalne","Oświata i wychowanie",1842400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1842400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",57350338,"Zakup energii","Domyślna","3","2022",63500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2770508,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3963000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",47930470,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",52098300
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",2800000,"Zakup usług pozostałych","Domyślna","3","2022",2800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",801492,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1000000
"Pozostała działalność","Górnictwo i kopalnictwo",478300,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",622600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",150000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",450000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",92916093,"Świadczenia społeczne","Domyślna","3","2022",135497200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",217166156,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",288600400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",5622180,"Zakup usług pozostałych","Domyślna","3","2022",25797500
"Technika","Oświata i wychowanie",542822,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",650000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6152990,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6207300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3473171,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5041300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2444400,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",5000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",132517858,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",179659100
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",843300
"Rybactwo","Rybołówstwo i rybactwo",0,"Zakup usług pozostałych","Domyślna","3","2022",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",29071,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",135000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",821987,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2235000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6290973,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",6515400
"Pomoc w zakresie dożywiania","Pomoc społeczna",116934,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",200000
"Licea ogólnokształcące","Oświata i wychowanie",493600,"Zakup usług zdrowotnych","Domyślna","3","2022",629800
"Technika","Oświata i wychowanie",5142870,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5142900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2680676,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",6564000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5816600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",5872500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1750,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",30000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",720000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",720000
"Pozostała działalność","Działalność usługowa",3811713,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5085200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",147700,"Zakup usług zdrowotnych","Domyślna","3","2022",304000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",83147738,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",533035391
"Pozostała działalność","Rolnictwo i łowiectwo",86000,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",111400
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",6186718,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2022",8443400
"Pozostała działalność","Oświata i wychowanie",177491,"Nagrody konkursowe","Płatności w zakresie budżetu środków europejskich","3","2022",177500
"Ośrodki pomocy społecznej","Pomoc społeczna",141900,"Różne opłaty i składki","Domyślna","3","2022",210000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1220,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",22000000
"Pozostała działalność","Kultura fizyczna",1067994,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1068000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",197364475,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",216214000
"Przedszkola","Oświata i wychowanie",279210584,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",358000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12808617,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",14188000
"Szkoły podstawowe","Oświata i wychowanie",12671049,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",17915726
"Przedszkola","Oświata i wychowanie",489031091,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2022",489031091
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8806909,"Zakup usług remontowych","Domyślna","3","2022",9030750
"Ośrodki pomocy społecznej","Pomoc społeczna",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Domy pomocy społecznej","Pomoc społeczna",7553417,"Zakup usług pozostałych","Domyślna","3","2022",9521100
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",205000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",20150349,"Świadczenia społeczne","Domyślna","3","2022",27614000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1568359577,"Świadczenia społeczne","Domyślna","3","2022",2115288000
"Starostwa powiatowe","Administracja publiczna",1171566,"Zakup energii","Domyślna","3","2022",1530000
"Pozostała działalność","Oświata i wychowanie",385300,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",700000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3079206,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4250000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",271164,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",353200
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",20700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",811272,"Zakup energii","Domyślna","3","2022",1500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1109251,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2429900
"Rodziny zastępcze","Rodzina",2356350,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2356350
"Szkoły zawodowe specjalne","Oświata i wychowanie",4403070,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",4403100
"Pozostała działalność","Pomoc społeczna",1349196,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1968344
"Domy pomocy społecznej","Pomoc społeczna",17147072,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",17147100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",166650393,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",198300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",81613,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",300000
"Pozostała działalność","Górnictwo i kopalnictwo",12000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",15400
"Ośrodki wsparcia","Pomoc społeczna",5814794,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",6470000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",488867,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",488900
"Pozostała działalność","Kultura fizyczna",207796,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",300000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2022",8000000
"Ośrodki pomocy społecznej","Pomoc społeczna",733362,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",883700
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2022",6190000
"Pozostała działalność","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",150000
"Pozostała działalność","Pomoc społeczna",680723,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",680800
"Pozostała działalność","Gospodarka mieszkaniowa",15948188,"Zakup usług pozostałych","Domyślna","3","2022",16095000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",11239067,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",11700000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",633502,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3200000
"Przedszkola","Oświata i wychowanie",69361924,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",89564900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",17289753,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",21455600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3264950,"Wynagrodzenia bezosobowe","Domyślna","3","2022",5400000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",9025562,"Stypendia dla uczniów","Domyślna","3","2022",25390000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",109175031,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",154190000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",4797000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",227346,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",305300
"Szkoły zawodowe specjalne","Oświata i wychowanie",7247265,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",9160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4329141,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",7731200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3153966,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",57770,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",149635
"Pozostała działalność","Pomoc społeczna",9619,"Różne opłaty i składki","Domyślna","3","2022",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3476597,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",3476700
"Zwalczanie narkomanii","Ochrona zdrowia",324123,"Zakup środków żywności","Domyślna","3","2022",328000
"Pozostała działalność","Oświata i wychowanie",349925,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",356100
"Ośrodki wsparcia","Pomoc społeczna",30437394,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",33910000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",10179484,"Zakup energii","Domyślna","3","2022",16400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",46662135,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",56345700
"Pozostała działalność","Oświata i wychowanie",5680250,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",9139500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1966617,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2806200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14121928,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",17200000
"Starostwa powiatowe","Administracja publiczna",2602887,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3735700
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",461991,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",694600
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",17000
"Urzędy wojewódzkie","Administracja publiczna",1019248,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1251800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",102000,"Zakup usług zdrowotnych","Domyślna","3","2022",2090000
"Pozostała działalność","Działalność usługowa",729723,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",948300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50000
"Przedszkola","Oświata i wychowanie",66348,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",66400
"Pozostała działalność","Administracja publiczna",360600,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",360600
"Pozostała działalność","Pomoc społeczna",2691399,"Wynagrodzenia bezosobowe","Domyślna","3","2022",5482000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",94715870,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",107169100
"Pozostała działalność","Pomoc społeczna",372842,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",619871
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1740267,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",4511177,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5953000
"Starostwa powiatowe","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","3","2022",13500
"Domy pomocy społecznej","Pomoc społeczna",671994,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",950000
"Starostwa powiatowe","Administracja publiczna",52914,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",58900
"Starostwa powiatowe","Administracja publiczna",35630333,"Zakup materiałów i wyposażenia","Domyślna","3","2022",49180000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",15000000
"Pozostała działalność","Kultura fizyczna",8314989,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",21261200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",7581800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",7671800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",589815,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5000000
"Ośrodki wsparcia","Pomoc społeczna",2688989,"Zakup usług pozostałych","Domyślna","3","2022",3817100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",5111881,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",20272200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",43200,"Zakup usług zdrowotnych","Domyślna","3","2022",120000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1022850,"Różne opłaty i składki","Domyślna","3","2022",1050100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",23736600,"Zakup usług pozostałych","Domyślna","3","2022",102704000
"Pozostała działalność","Ochrona zdrowia",378001,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1150748
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",400000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",882800,"Różne opłaty i składki","Domyślna","3","2022",2000000
"Szpitale ogólne","Ochrona zdrowia",160000000,"Pokrycie ujemnego wyniku finansowego jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2022",260000000
"Nadzór budowlany","Działalność usługowa",7541900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",10406600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1560500,"Zakup usług remontowych","Domyślna","3","2022",1560500
"Pozostała działalność","Oświata i wychowanie",1689,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",591000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",591000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",207204,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",55000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5000,"Zakup środków żywności","Domyślna","3","2022",5000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2199978,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",102747000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",78589
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1255900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1255900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",775154,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1118200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","3","2022",6867400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",376964103,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",445701000
