﻿_id,Gmina,Nabywca,Kod pocztowy nabywcy,Miejscowosc nabywcy,Ulica nabywcy,Nr domu nabywcy,Nazwa płatnika,Kod płatnika,Poczta,Miejscowośc,Ulica,nr domu,Adres punktu poboru,Data rozpoczęcia sprzedaży,Data zakończenia sprzedaży,Grupa taryfowa,Moc umowna,Ilość SI 2020,Ilość SII 2020,Ilość SIII 2020,Ilość 2020,Ilość SI 2021,Ilość SII 2021,Ilość SIII 2021,Ilość 2021,Łącznie S I,Łącznie S II,Łącznie S III,Łączna ilość energii,Grupa,Ilość G1 2020,Ilość G2 2020,Ilość G2PE 2020,Ilość G3 2020,Ilość G3PE 2020,Ilość G1 2021,Ilość G2 2021,Ilość G2PE 2021,Ilość G3 2021,IE G3PE 2019
519,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,PL. SŁOWIAŃSKI 2 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 140,0,0,1 140,1 140,0,0,1 140,2 280,0,0,2 280,Grupa 2,0,1 140,0,0,0,0,1 140,0,0
520,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. ADAMA MICKIEWICZA 21/OFIC , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 750,0,0,1 750,1 750,0,0,1 750,3 500,0,0,3 500,Grupa 2,0,1 750,0,0,0,0,1 750,0,0
521,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 9 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,900,0,0,900,900,0,0,900,1 800,0,0,1 800,Grupa 2,0,900,0,0,0,0,900,0,0
522,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. STANISŁAWA WITCZAKA 24 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 412,0,0,1 412,1 412,0,0,1 412,2 824,0,0,2 824,Grupa 2,0,1 412,0,0,0,0,1 412,0,0
523,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. MICKIEWICZA 34 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 880,0,0,1 880,1 880,0,0,1 880,3 760,0,0,3 760,Grupa 2,0,1 880,0,0,0,0,1 880,0,0
524,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 6 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 500,0,0,1 500,1 500,0,0,1 500,3 000,0,0,3 000,Grupa 2,0,1 500,0,0,0,0,1 500,0,0
525,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 12 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,4 500,0,0,4 500,4 500,0,0,4 500,9 000,0,0,9 000,Grupa 2,0,4 500,0,0,0,0,4 500,0,0
526,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 14 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,350,0,0,350,350,0,0,350,700,0,0,700,Grupa 2,0,350,0,0,0,0,350,0,0
527,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 16 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,605,0,0,605,605,0,0,605,1 210,0,0,1 210,Grupa 2,0,605,0,0,0,0,605,0,0
528,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 18 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,453,0,0,453,453,0,0,453,906,0,0,906,Grupa 2,0,453,0,0,0,0,453,0,0
529,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 37 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 168,0,0,1 168,1 168,0,0,1 168,2 336,0,0,2 336,Grupa 2,0,1 168,0,0,0,0,1 168,0,0
530,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BRZEZIŃSKA 35 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,2 950,0,0,2 950,2 950,0,0,2 950,5 900,0,0,5 900,Grupa 2,0,2 950,0,0,0,0,2 950,0,0
531,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. STANISŁAWA WITCZAKA 20 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,661,0,0,661,661,0,0,661,1 322,0,0,1 322,Grupa 2,0,661,0,0,0,0,661,0,0
532,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. SĄDOWA 5 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,700,0,0,700,700,0,0,700,1 400,0,0,1 400,Grupa 2,0,700,0,0,0,0,700,0,0
533,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JÓZEFA KWIETNIEWSKIEGO 23 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,500,0,0,500,500,0,0,500,1 000,0,0,1 000,Grupa 2,0,500,0,0,0,0,500,0,0
534,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. MARIACKA 1 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,500,0,0,500,500,0,0,500,1 000,0,0,1 000,Grupa 2,0,500,0,0,0,0,500,0,0
535,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. MARIACKA 2 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,950,0,0,950,950,0,0,950,1 900,0,0,1 900,Grupa 2,0,950,0,0,0,0,950,0,0
536,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. STRAŻACKA 3A , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,650,0,0,650,650,0,0,650,1 300,0,0,1 300,Grupa 2,0,650,0,0,0,0,650,0,0
537,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. PODGÓRNA 1 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,4 050,0,0,4 050,4 050,0,0,4 050,8 100,0,0,8 100,Grupa 2,0,4 050,0,0,0,0,4 050,0,0
538,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. PODGÓRNA 3 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,7,1 150,0,0,1 150,1 150,0,0,1 150,2 300,0,0,2 300,Grupa 2,0,1 150,0,0,0,0,1 150,0,0
539,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. PIŁSUDSKIEGO 60 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 300,0,0,1 300,1 300,0,0,1 300,2 600,0,0,2 600,Grupa 2,0,1 300,0,0,0,0,1 300,0,0
540,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. POWSTAŃCÓW WARSZAWSKICH 10 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 650,0,0,1 650,1 650,0,0,1 650,3 300,0,0,3 300,Grupa 2,0,1 650,0,0,0,0,1 650,0,0
541,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 35 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,3 500,0,0,3 500,3 500,0,0,3 500,7 000,0,0,7 000,Grupa 2,0,3 500,0,0,0,0,3 500,0,0
542,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BATOREGO 13A , 41-902 BYTOM,01/01/2020,2021/12/31,G11,3,6,250,0,0,250,250,0,0,250,500,0,0,500,Grupa 2,0,250,0,0,0,0,250,0,0
543,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. BATOREGO 26 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,7,2 100,0,0,2 100,2 100,0,0,2 100,4 200,0,0,4 200,Grupa 2,0,2 100,0,0,0,0,2 100,0,0
544,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. KOLEJOWA 4/19 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,7,150,0,0,150,150,0,0,150,300,0,0,300,Grupa 2,0,150,0,0,0,0,150,0,0
545,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. KASPROWICZA 10 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,300,0,0,300,300,0,0,300,600,0,0,600,Grupa 2,0,300,0,0,0,0,300,0,0
546,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. PRZEMYSŁOWA 15 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,400,0,0,400,400,0,0,400,800,0,0,800,Grupa 2,0,400,0,0,0,0,400,0,0
547,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WROCŁAWSKA 28 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0,0
548,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. POWSTAŃCÓW WARSZAWSKICH 30 , 41-902 BYTOM,01/01/2020,2021/12/31,C11,5,5,10 400,0,0,10 400,10 400,0,0,10 400,20 800,0,0,20 800,Grupa 2,0,10 400,0,0,0,0,10 400,0,0
549,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 28 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 575,0,0,1 575,1 575,0,0,1 575,3 150,0,0,3 150,Grupa 2,0,1 575,0,0,0,0,1 575,0,0
550,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. KATOWICKA 56 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0,0
551,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 3 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,150,0,0,150,150,0,0,150,300,0,0,300,Grupa 2,0,150,0,0,0,0,150,0,0
552,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 7 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,2 000,0,0,2 000,2 000,0,0,2 000,4 000,0,0,4 000,Grupa 2,0,2 000,0,0,0,0,2 000,0,0
553,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 9 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0,0
554,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 11 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,500,0,0,500,500,0,0,500,1 000,0,0,1 000,Grupa 2,0,500,0,0,0,0,500,0,0
555,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 4 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,3 200,0,0,3 200,3 200,0,0,3 200,6 400,0,0,6 400,Grupa 2,0,3 200,0,0,0,0,3 200,0,0
556,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. KWIETNIEWSKIEGO 19 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,250,0,0,250,250,0,0,250,500,0,0,500,Grupa 2,0,250,0,0,0,0,250,0,0
557,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 21 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 500,0,0,1 500,1 500,0,0,1 500,3 000,0,0,3 000,Grupa 2,0,1 500,0,0,0,0,1 500,0,0
558,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. SOKOŁA 2 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,350,0,0,350,350,0,0,350,700,0,0,700,Grupa 2,0,350,0,0,0,0,350,0,0
559,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 32 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,3 500,0,0,3 500,3 500,0,0,3 500,7 000,0,0,7 000,Grupa 2,0,3 500,0,0,0,0,3 500,0,0
560,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA MATEJKI 7 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 900,0,0,1 900,1 900,0,0,1 900,3 800,0,0,3 800,Grupa 2,0,1 900,0,0,0,0,1 900,0,0
561,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA MATEJKI 9 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,2 000,0,0,2 000,2 000,0,0,2 000,4 000,0,0,4 000,Grupa 2,0,2 000,0,0,0,0,2 000,0,0
562,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA MATEJKI 11 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 850,0,0,1 850,1 850,0,0,1 850,3 700,0,0,3 700,Grupa 2,0,1 850,0,0,0,0,1 850,0,0
563,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA MATEJKI 39 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,300,0,0,300,300,0,0,300,600,0,0,600,Grupa 2,0,300,0,0,0,0,300,0,0
564,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 6 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 400,0,0,1 400,1 400,0,0,1 400,2 800,0,0,2 800,Grupa 2,0,1 400,0,0,0,0,1 400,0,0
565,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. CHORZOWSKA 13 , 41-910 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 200,0,0,1 200,1 200,0,0,1 200,2 400,0,0,2 400,Grupa 2,0,1 200,0,0,0,0,1 200,0,0
566,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WOJCIECHA KORFANTEGO 22 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,850,0,0,850,850,0,0,850,1 700,0,0,1 700,Grupa 2,0,850,0,0,0,0,850,0,0
567,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA SMOLENIA 7 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0,0
568,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. WROCŁAWSKA 30 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,700,0,0,700,700,0,0,700,1 400,0,0,1 400,Grupa 2,0,700,0,0,0,0,700,0,0
569,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. POWSTAŃCÓW WARSZAWSKICH 58 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 250,0,0,1 250,1 250,0,0,1 250,2 500,0,0,2 500,Grupa 2,0,1 250,0,0,0,0,1 250,0,0
570,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. POWSTAŃCÓW WARSZAWSKICH 62 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,900,0,0,900,900,0,0,900,1 800,0,0,1 800,Grupa 2,0,900,0,0,0,0,900,0,0
571,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. KAROLA MIARKI 7 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,2 000,0,0,2 000,2 000,0,0,2 000,4 000,0,0,4 000,Grupa 2,0,2 000,0,0,0,0,2 000,0,0
572,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. KAROLA MIARKI 50 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,3 500,0,0,3 500,3 500,0,0,3 500,7 000,0,0,7 000,Grupa 2,0,3 500,0,0,0,0,3 500,0,0
573,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA SMOLENIA 1 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 500,0,0,1 500,1 500,0,0,1 500,3 000,0,0,3 000,Grupa 2,0,1 500,0,0,0,0,1 500,0,0
574,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. POWSTAŃCÓW WARSZAWSKICH 34b , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,3 863,0,0,3 863,3 863,0,0,3 863,7 726,0,0,7 726,Grupa 2,0,3 863,0,0,0,0,3 863,0,0
575,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA SMOLENIA 1 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,1 600,0,0,1 600,1 600,0,0,1 600,3 200,0,0,3 200,Grupa 2,0,1 600,0,0,0,0,1 600,0,0
576,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. ŁAGIEWNICKA 33 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,400,0,0,400,400,0,0,400,800,0,0,800,Grupa 2,0,400,0,0,0,0,400,0,0
577,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,BYTOMSKIE MIESZKANIA,41-902,Bytom,Bytom,ZIELNA 25B,UL. JANA SMOLENIA 15 , 41-902 BYTOM,01/01/2020,2021/12/31,G11,5,5,5 000,0,0,5 000,5 000,0,0,5 000,10 000,0,0,10 000,Grupa 2,0,5 000,0,0,0,0,5 000,0,0
