"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",440028,"Różne opłaty i składki","Domyślna","2","2021",967700
"Szkoły artystyczne","Oświata i wychowanie",44850005,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",67143900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",54684984,"Zakup usług pozostałych","Domyślna","2","2021",201152600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",594836,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",791100
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Technika","Oświata i wychowanie",2128021,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",6550100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",4250000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",118000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",14114008,"Zakup usług pozostałych","Domyślna","2","2021",70000000
"Drogi publiczne gminne","Transport i łączność",5384218,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",1083419800
"Przedszkola","Oświata i wychowanie",19053791,"Zakup materiałów i wyposażenia","Domyślna","2","2021",41004900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",4009652,"Zakup usług pozostałych","Domyślna","2","2021",9582600
"Nadzór budowlany","Działalność usługowa",683100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",910800
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",270500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",791942,"Pozostałe odsetki","Domyślna","2","2021",10274900
"Pozostała działalność","Pomoc społeczna",3567670,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3568000
"Szkoły zawodowe specjalne","Oświata i wychowanie",24000,"Podróże służbowe krajowe","Domyślna","2","2021",70000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",9452215,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",14000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",55000910,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",83876300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",421722,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",796812
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",33172,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",36600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",29158700,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",59800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4039,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",32400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",104800
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",200694,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",219649
"Drogi publiczne gminne","Transport i łączność",108067970,"Zakup usług remontowych","Domyślna","2","2021",205713000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",34000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",94000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1164588,"Zakup energii","Domyślna","2","2021",2213600
"Licea ogólnokształcące","Oświata i wychowanie",52511400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",69088900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",25836663,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",45930900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",317138270,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",643564366
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",13277648,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",26000000
"Nadzór budowlany","Działalność usługowa",21880,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",48000
"Pozostała działalność","Oświata i wychowanie",375086,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4775700
"Nadzór budowlany","Działalność usługowa",3587410,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7230100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",60524,"Zakup materiałów i wyposażenia","Domyślna","2","2021",405000
"Pozostała działalność","Górnictwo i kopalnictwo",100800,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",185700
"Wspieranie rodziny","Rodzina",2326623,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3445300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10720342,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",61750000
"Ośrodki pomocy społecznej","Pomoc społeczna",491792461,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1137987100
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",5407100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",11232200
"Izby wytrzeźwień","Ochrona zdrowia",2445000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3255000
"Ośrodki pomocy społecznej","Pomoc społeczna",9689306,"Zakup materiałów i wyposażenia","Domyślna","2","2021",23172400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",350000
"Nadzór budowlany","Działalność usługowa",331807,"Zakup materiałów i wyposażenia","Domyślna","2","2021",997000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",33589684,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",67375900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",530535,"Zakup energii","Domyślna","2","2021",1266700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",8428,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",25000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",75500
"Izby wytrzeźwień","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",251200
"Nadzór budowlany","Działalność usługowa",3188014,"Zakup usług pozostałych","Domyślna","2","2021",4392100
"Pozostała działalność","Pomoc społeczna",7769,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",20000
"Izby wytrzeźwień","Ochrona zdrowia",14000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",70000
"Technika","Oświata i wychowanie",11500,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",1381500
"Technika","Oświata i wychowanie",570516,"Zakup usług remontowych","Domyślna","2","2021",1450000
"Pozostała działalność","Pomoc społeczna",1464922,"Zakup usług pozostałych","Domyślna","2","2021",4034648
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",310703167,"Zakup usług pozostałych","Domyślna","2","2021",530048900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",850000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",3618268,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",15044000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",100163,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",266000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",71808,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",420000
"Pozostała działalność","Pomoc społeczna",601209,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2300619
"Nadzór budowlany","Działalność usługowa",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",3000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",30929005,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",30931000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",208854,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2600000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",786000
"Technika","Oświata i wychowanie",2262967,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5257200
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2021",6417300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",280402,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",579700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11545900,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11545900
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",9336832,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",22958400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",60000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3339327,"Zakup usług pozostałych","Domyślna","2","2021",6025900
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1051905,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",4010440,"Wynagrodzenia bezosobowe","Domyślna","2","2021",15000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",14500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",88709710,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",144323000
"Licea ogólnokształcące","Oświata i wychowanie",13500,"Podróże służbowe krajowe","Domyślna","2","2021",356400
"Pomoc w zakresie dożywiania","Pomoc społeczna",481200,"Zakup usług pozostałych","Domyślna","2","2021",1900000
"Szkoły podstawowe","Oświata i wychowanie",72910982,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",146000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",35320000
"Licea ogólnokształcące","Oświata i wychowanie",338799,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3332800
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1950,"Zakup usług zdrowotnych","Domyślna","2","2021",51500
"Pozostała działalność","Administracja publiczna",595600,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","2","2021",630100
"Rodziny zastępcze","Rodzina",8409534,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21978100
"Ośrodki wsparcia","Pomoc społeczna",51200,"Zakup usług zdrowotnych","Domyślna","2","2021",65000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",440199,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",931300
"Licea ogólnokształcące","Oświata i wychowanie",146183,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",575300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",114941,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",699500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",200000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",268000
"Domy pomocy społecznej","Pomoc społeczna",378541,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",607600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",221999913,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",467400000
"Drogi publiczne gminne","Transport i łączność",115982,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",250000
"Pozostała działalność","Oświata i wychowanie",52664,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",691900
"Szkoły podstawowe","Oświata i wychowanie",571202644,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",571334700
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",32800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Szkoły podstawowe specjalne","Oświata i wychowanie",892558,"Różne opłaty i składki","Domyślna","2","2021",911000
"Ośrodki pomocy społecznej","Pomoc społeczna",839984,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",9579500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",23750428,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",23750700
"Licea ogólnokształcące","Oświata i wychowanie",69500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",307491162
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",15258433,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",37883600
"Ośrodki pomocy społecznej","Pomoc społeczna",1440562,"Zakup usług remontowych","Domyślna","2","2021",2350000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",398492,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",5757000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52253930,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2021",54034700
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",500000
"Domy pomocy społecznej","Pomoc społeczna",3374552,"Zakup usług remontowych","Domyślna","2","2021",5547600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4500,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9596125,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",13506900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",34814,"Zakup usług pozostałych","Domyślna","2","2021",4203300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",33000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1249329,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2514500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2248320
"Pozostała działalność","Administracja publiczna",5856479,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",18165200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",97700,"Zakup usług zdrowotnych","Domyślna","2","2021",460500
"Szkoły podstawowe specjalne","Oświata i wychowanie",487005,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1432700
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",134410200
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",1097800
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne dotyczące obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2021",100000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",20803821,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",27786200
"Obiekty sportowe","Kultura fizyczna",393600,"Zakup usług pozostałych","Domyślna","2","2021",393600
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",1148100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1459430,"Zakup usług pozostałych","Domyślna","2","2021",3920000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",7816313,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",13348000
"Domy pomocy społecznej","Pomoc społeczna",402746432,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",876210200
"Pozostała działalność","Pomoc społeczna",4918298,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",14384277
"Ośrodki wsparcia","Pomoc społeczna",18646424,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",35164600
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Technika","Oświata i wychowanie",69584900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",92779500
"Szkoły zawodowe specjalne","Oświata i wychowanie",41548421,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",58236800
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",80000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",967853,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1992900
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",64360525,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2021",146583800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",151500,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2021",3200000
"Pozostała działalność","Administracja publiczna",500000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",500000
"Pozostała działalność","Pomoc społeczna",337660,"Zakup usług remontowych","Domyślna","2","2021",400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",629576,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5500000
"Szkoły podstawowe","Oświata i wychowanie",2246939,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",19407800
"Technika","Oświata i wychowanie",208750,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",1168800
"Przedszkola","Oświata i wychowanie",34581539,"Zakup usług pozostałych","Domyślna","2","2021",72278100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",46813272,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",58296196
"Świetlice szkolne","Edukacyjna opieka wychowawcza",76000,"Zakup usług zdrowotnych","Domyślna","2","2021",606000
"Szkoły zawodowe specjalne","Oświata i wychowanie",164000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",410000
"Pozostała działalność","Ochrona zdrowia",280034,"Różne opłaty i składki","Domyślna","2","2021",290000
"Izby wytrzeźwień","Ochrona zdrowia",44700,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",144700
"Przedszkola","Oświata i wychowanie",1863819,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3916900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",144300,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",494326,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",892200
"Ośrodki wsparcia","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",118400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",186063,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",81750,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",83800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8995740,"Zakup usług pozostałych","Domyślna","2","2021",22473200
"Pozostała działalność","Transport i łączność",115000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",1768837,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1768900
"Świadczenie wychowawcze","Rodzina",5522900,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5522900
"Szkoły podstawowe specjalne","Oświata i wychowanie",44500,"Zakup usług zdrowotnych","Domyślna","2","2021",882500
"Przedszkola","Oświata i wychowanie",102056267,"Zakup energii","Domyślna","2","2021",154603000
"Licea ogólnokształcące","Oświata i wychowanie",16167177,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",26892600
"Szkoły podstawowe","Oświata i wychowanie",99226452,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",171200500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6912909,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9477600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",152250,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1350000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",9504000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",19008000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",46563776,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",74386900
"Szkoły podstawowe specjalne","Oświata i wychowanie",14706352,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",22474200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",606500000
