"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",49041121,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",61688500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14831686,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",20454000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",64800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",450000
"Pozostała działalność","Pomoc społeczna",195435,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",348400
"Pozostała działalność","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1000000
"Wspieranie rodziny","Rodzina",64020,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",1047600
"Pozostała działalność","Ochrona zdrowia",33955,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",33955
"Ośrodki pomocy społecznej","Pomoc społeczna",292400,"Wynagrodzenia bezosobowe","Domyślna","3","2021",698000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","3","2021",2640000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",7355266,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",10126000
"Świadczenie wychowawcze","Rodzina",1141044927,"Świadczenia społeczne","Domyślna","3","2021",1494000000
"Przedszkola","Oświata i wychowanie",125620,"Zakup usług zdrowotnych","Domyślna","3","2021",1050000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",301079,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",612400
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1300000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2021",1300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7707285,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9203800
"Szkoły podstawowe","Oświata i wychowanie",1757030,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2757000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",339268,"Zakup materiałów i wyposażenia","Domyślna","3","2021",550000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",37361558,"Zakup usług pozostałych","Domyślna","3","2021",118062900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1200,"Zakup usług pozostałych","Domyślna","3","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",41759,"Zakup środków żywności","Domyślna","3","2021",500000
