"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11000,"Zakup usług zdrowotnych","Domyślna","3","2021",36000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",12200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",596154,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",881345
"Przedszkola","Oświata i wychowanie",19258412,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",19258412
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",9559297,"Zakup energii","Domyślna","3","2021",12000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",389200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",389200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",72722,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",156800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",6200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2188880,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2500000
"Przedszkola","Oświata i wychowanie",53202,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",171200
"Przedszkola","Oświata i wychowanie",107342,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",130000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2585752,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4988700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",590400,"Zakup materiałów i wyposażenia","Domyślna","3","2021",740000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3171841,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5067400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4535055,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4850000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",13190,"Zakup materiałów i wyposażenia","Domyślna","3","2021",30000
"Licea ogólnokształcące","Oświata i wychowanie",160125,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",21899,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1300000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",9438,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Centra integracji społecznej","Pomoc społeczna",33319,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",371484
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7328127,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9427500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",522700,"Różne opłaty i składki","Domyślna","3","2021",1250000
"Szkoły podstawowe","Oświata i wychowanie",282490,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",288400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21540481,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",21878100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4920747,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7363167
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",4824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",37800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",220000,"Zakup usług pozostałych","Domyślna","3","2021",1709000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3505639,"Zakup usług pozostałych","Domyślna","3","2021",8373908
"Przedszkola","Oświata i wychowanie",112154318,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",146967600
"Pozostała działalność","Ochrona zdrowia",41235,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",59304
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",64323
"Szkoły podstawowe","Oświata i wychowanie",39897075,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",39897075
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2795572,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",6242116
"Przedszkola","Oświata i wychowanie",8925909,"Zakup energii","Domyślna","3","2021",14711000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",679649,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",679700
"Przedszkola","Oświata i wychowanie",1117025,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1530000
"Pozostała działalność","Ochrona zdrowia",1683000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2480088
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",10000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług remontowych","Domyślna","3","2021",650000
"Świadczenie wychowawcze","Rodzina",69833,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",112100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3491513,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3600000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4300000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",868638,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1331662
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2942887,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2944000
"Licea ogólnokształcące","Oświata i wychowanie",10533827,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",15477200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2099053,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2248000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2759923,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",3384604
"Szkoły podstawowe","Oświata i wychowanie",1724879,"Zakup usług remontowych","Domyślna","3","2021",2200000
"Licea ogólnokształcące","Oświata i wychowanie",438665,"Zakup materiałów i wyposażenia","Domyślna","3","2021",900000
"Licea ogólnokształcące","Oświata i wychowanie",5763100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5763100
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",39004368,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",56984800
"Przedszkola","Oświata i wychowanie",1740488,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2780300
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3545351,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5148200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",246696,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",730000
