"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",475000000
"Pozostała działalność","Transport i łączność",2300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",5000
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",38900
"Ośrodki pomocy społecznej","Pomoc społeczna",8338645,"Zakup materiałów i wyposażenia","Domyślna","3","2023",16860200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",398307812,"Zakup usług pozostałych","Domyślna","3","2023",672796900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",176049,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1515000
"Pozostała działalność","Kultura fizyczna",19182626,"Stypendia różne","Domyślna","3","2023",26807000
"Szkoły zawodowe specjalne","Oświata i wychowanie",38422,"Zakup usług remontowych","Domyślna","3","2023",240000
"Przedszkola","Oświata i wychowanie",6300,"Podatek od nieruchomości","Domyślna","3","2023",6300
"Lokalny transport zbiorowy","Transport i łączność",3289818900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",3573213900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",460813,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",689900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",141362,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",184400
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",200000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1070000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2023",8000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",16877200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",16877200
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",2931706,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",13451000
"Pozostała działalność","Oświata i wychowanie",429456,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2023",3530494
"Szkoły policealne","Oświata i wychowanie",334963450,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",473000000
"Pozostała działalność","Oświata i wychowanie",5124554,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2023",5124628
"Pozostała działalność","Oświata i wychowanie",900000,"Zasądzone renty","Domyślna","3","2023",1200000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",17100,"Zakup usług zdrowotnych","Domyślna","3","2023",70000
"Pozostała działalność","Oświata i wychowanie",848026,"Dodatkowe wynagrodzenie roczne nauczycieli","Płatności w zakresie budżetu środków europejskich","3","2023",866839
"Technika","Oświata i wychowanie",89258606,"Zakup energii","Domyślna","3","2023",113881000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2639540,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",2639540
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",40000
"Przedszkola","Oświata i wychowanie",315029903,"Zakup środków żywności","Domyślna","3","2023",484594700
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",15000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",224750,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",348400
"Pozostała działalność","Transport i łączność",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2023",50000
"Pozostała działalność","Oświata i wychowanie",424977,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",440198
"Szkoły podstawowe specjalne","Oświata i wychowanie",223535,"Zakup usług zdrowotnych","Domyślna","3","2023",1428500
"Licea ogólnokształcące","Oświata i wychowanie",630823,"Różne opłaty i składki","Domyślna","3","2023",1876300
"Ośrodki wsparcia","Pomoc społeczna",63300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",84400000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",669200
"Szkoły podstawowe specjalne","Oświata i wychowanie",3951486,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3951600
"Instytucje kultury fizycznej","Kultura fizyczna",1309850,"Zakup usług zdrowotnych","Domyślna","3","2023",1940000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",469944,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",610000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",893548,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1370800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",12773,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",236300
"Pozostała działalność","Ochrona zdrowia",124200,"Podróże służbowe krajowe","Domyślna","3","2023",124200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2023",600000
"Pozostała działalność","Transport i łączność",203900,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",265700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",812272,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",1350000
"Szkoły podstawowe","Oświata i wychowanie",1275148,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2023",2500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",109300
"Pozostała działalność","Administracja publiczna",4121886,"Zakup materiałów i wyposażenia","Domyślna","3","2023",11948500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",133900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",420800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",10000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",961800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",29817857,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",29910400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",941,"Różne opłaty i składki","Domyślna","3","2023",90000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",185286477,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",262221600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6750202,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",6750300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",571800
"Szkoły policealne","Oświata i wychowanie",66600,"Zakup usług remontowych","Domyślna","3","2023",66600
"Kwalifikacja wojskowa.","Obrona narodowa",126348,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",180000
"Technika","Oświata i wychowanie",2016472,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",2016472
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",855471,"Zakup środków żywności","Domyślna","3","2023",1150000
"Pozostała działalność","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",1500000
"Pozostała działalność","Pomoc społeczna",243789,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",346700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",46885,"Zakup usług zdrowotnych","Domyślna","3","2023",180000
"Ośrodki wsparcia","Pomoc społeczna",352508,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",905000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",375906000,"Świadczenia społeczne","Domyślna","3","2023",829834000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",13334579,"Wynagrodzenia bezosobowe","Domyślna","3","2023",19960000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3159873,"Zakup usług remontowych","Domyślna","3","2023",4152000
"Domy pomocy społecznej","Pomoc społeczna",726100,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",1306700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5473241,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",10043000
"Pozostała działalność","Górnictwo i kopalnictwo",133400,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",173900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1539895,"Zakup usług pozostałych","Domyślna","3","2023",2610000
"Licea ogólnokształcące","Oświata i wychowanie",2030357,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",2030357
"Świadczenie wychowawcze","Rodzina",10623,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",10700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",685,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",4200
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",1210300,"Zakup usług pozostałych","Domyślna","3","2023",5000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18534764,"Zakup materiałów i wyposażenia","Domyślna","3","2023",31841310
"Zadania w zakresie upowszechniania turystyki","Turystyka",360000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2023",360000
"Programy polityki zdrowotnej","Ochrona zdrowia",199500,"Nagrody konkursowe","Domyślna","3","2023",200000
"Licea ogólnokształcące","Oświata i wychowanie",300000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",724000
"Szkoły podstawowe specjalne","Oświata i wychowanie",6637342,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",6637342
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",20472439,"Zakup usług remontowych","Domyślna","3","2023",36184900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",15900000
"Przedszkola","Oświata i wychowanie",43168754,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",68640100
"Rodziny zastępcze","Rodzina",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",3200
"Licea ogólnokształcące","Oświata i wychowanie",122929995,"Zakup energii","Domyślna","3","2023",157942900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",829247,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",829300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",98671922,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",98898900
"Instytucje kultury fizycznej","Kultura fizyczna",1426985,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1890000
"Szkoły zawodowe specjalne","Oświata i wychowanie",129455296,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",173560400
"Szkoły podstawowe","Oświata i wychowanie",15836469,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2023",15836469
"Szkoły policealne","Oświata i wychowanie",3933674,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",7112200
"Pozostała działalność","Oświata i wychowanie",1584980,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",2654980
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",120000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",360000
"Przedszkola","Oświata i wychowanie",121591293,"Zakup energii","Domyślna","3","2023",171765900
"Nadzór budowlany","Działalność usługowa",38000,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2023",300000
"Szkoły podstawowe","Oświata i wychowanie",607611,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",607611
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",118451,"Zakup materiałów i wyposażenia","Domyślna","3","2023",180580
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",388742,"Różne opłaty i składki","Domyślna","3","2023",950000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",894550,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",1223439
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",29100000
"Izby wytrzeźwień","Ochrona zdrowia",4574676,"Zakup materiałów i wyposażenia","Domyślna","3","2023",9300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",120431765,"Zakup materiałów i wyposażenia","Domyślna","3","2023",218244200
"Drogi publiczne gminne","Transport i łączność",20486890,"Zakup usług remontowych","Domyślna","3","2023",58700000
"Rodziny zastępcze","Rodzina",61500,"Zakup usług zdrowotnych","Domyślna","3","2023",170000
"Ośrodki wsparcia","Pomoc społeczna",7421444,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",7512240
"Rodziny zastępcze","Rodzina",666,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",807522,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1226500
"Pozostała działalność","Transport i łączność",0,"Pozostałe odsetki","Domyślna","3","2023",60000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6380500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",6380500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",71500,"Zakup usług zdrowotnych","Domyślna","3","2023",170000
"Technika","Oświata i wychowanie",11937935,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",11937935
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",279037,"Podróże służbowe krajowe","Domyślna","3","2023",547700
"Ośrodki wsparcia","Pomoc społeczna",3324800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",3324800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",52460,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",120400
"Instytucje kultury fizycznej","Kultura fizyczna",22823200,"Podatek od nieruchomości","Domyślna","3","2023",29300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",7879000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",7900000
"Izby wytrzeźwień","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",647419,"Zakup materiałów i wyposażenia","Domyślna","3","2023",5950913
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",6000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",624995,"Zakup energii","Domyślna","3","2023",624995
"Pozostała działalność","Oświata i wychowanie",4161899,"Zakup usług związanych z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2023",4161899
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",653130,"Zakup usług remontowych","Domyślna","3","2023",897000
"Rodzinny kapitał opiekuńczy.","Rodzina",770900,"Zakup usług pozostałych","Domyślna","3","2023",770900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",36665,"Zakup energii","Domyślna","3","2023",86000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",15000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",13215,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",79200
"Szkoły podstawowe","Oświata i wychowanie",71299364,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",71300400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",13910681,"Zakup energii","Domyślna","3","2023",22159900
"Domy pomocy społecznej","Pomoc społeczna",19358895,"Zakup usług pozostałych","Domyślna","3","2023",39693100
"Pozostała działalność","Oświata i wychowanie",1564143,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",2067438
"Nadzór budowlany","Działalność usługowa",3733912,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3734200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12194097,"Wynagrodzenia bezosobowe","Domyślna","3","2023",20822900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3700,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","3","2023",380000
"Pozostała działalność","Oświata i wychowanie",196800,"Zakup usług remontowych","Domyślna","3","2023",250000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",10729,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",21462
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",6328956,"Zakup usług pozostałych","Domyślna","3","2023",9571344
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",547400,"Podatek od nieruchomości","Domyślna","3","2023",720100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",3600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",128418343,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",230197641
"Szkoły zawodowe specjalne","Oświata i wychowanie",21186613,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",31295300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",182375697,"Zakup usług remontowych","Domyślna","3","2023",259346200
"Pozostała działalność","Pomoc społeczna",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",120000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",38552,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",86022
"Obiekty sportowe","Kultura fizyczna",190429838,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",316012500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2023",150000
"Instytucje kultury fizycznej","Kultura fizyczna",2930690,"Podróże służbowe krajowe","Domyślna","3","2023",3950000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",7111693,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",7111700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5869692,"Zakup usług pozostałych","Domyślna","3","2023",10017300
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",5498101,"Świadczenia społeczne","Domyślna","3","2023",5498101
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",528299,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",586000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",122310,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",370000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",16698168,"Różne opłaty i składki","Domyślna","3","2023",34775892
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",120000
"Izby wytrzeźwień","Ochrona zdrowia",1600510,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",2200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1297902,"Podróże służbowe krajowe","Domyślna","3","2023",2015100
"Pozostała działalność","Administracja publiczna",266000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",266000
"Licea ogólnokształcące","Oświata i wychowanie",595827,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",941600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",49178,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",49178
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",2886557,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3805700
"Świetlice szkolne","Oświata i wychowanie",468420,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",1150100
"Przedszkola","Oświata i wychowanie",11750,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",11800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",38587765,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",62106700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",486240,"Nagrody konkursowe","Domyślna","3","2023",525000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",417353,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",417400
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1550000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",481216,"Zakup materiałów i wyposażenia","Domyślna","3","2023",9702767
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",864728,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1777100
"Ośrodki wsparcia","Pomoc społeczna",6000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",472000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",37443,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",128900
"Instytucje kultury fizycznej","Kultura fizyczna",2160664,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",3016000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",732089,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1003800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2632796,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",5340000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2820127,"Zakup energii","Domyślna","3","2023",5056200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",70016,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",131000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8900445,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",29300000
"Pozostała działalność","Oświata i wychowanie",41697,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",41697
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",15000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",35500000,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",58500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",15980954,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",17130200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",37500,"Zakup usług zdrowotnych","Domyślna","3","2023",210000
"Licea ogólnokształcące","Oświata i wychowanie",163716,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",212000
"Licea ogólnokształcące","Oświata i wychowanie",785318,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",3681000
"Pozostała działalność","Oświata i wychowanie",554064,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",1634900
"Pomoc w zakresie dożywiania","Pomoc społeczna",8311399,"Zakup środków żywności","Domyślna","3","2023",12750000
"Rodzinny kapitał opiekuńczy.","Rodzina",194900,"Zakup usług remontowych","Domyślna","3","2023",300000
