"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",4077,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4200
"Drogi publiczne gminne","Transport i łączność",15351240,"Zakup usług pozostałych","Domyślna","4","2021",18030000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1007997,"Zakup energii","Domyślna","4","2021",1724000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",894700
"Pozostała działalność","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",861918,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",929400
"Pozostała działalność","Pomoc społeczna",12772786,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",12792600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",588114,"Zakup usług remontowych","Domyślna","4","2021",690000
"Pozostała działalność","Działalność usługowa",913300,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",913300
"Domy pomocy społecznej","Pomoc społeczna",7908915,"Zakup usług remontowych","Domyślna","4","2021",8460800
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",480797,"Zakup usług pozostałych","Domyślna","4","2021",481000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",5000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",545205,"Wynagrodzenia bezosobowe","Domyślna","4","2021",703200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1181219,"Zakup usług pozostałych","Domyślna","4","2021",1858200
"Szkoły podstawowe specjalne","Oświata i wychowanie",25321710,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",25334600
"Przedszkola","Oświata i wychowanie",111272,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",111400
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",5000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25696808,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",25700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1285800,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1285800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",246472,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",299100
"Pozostała działalność","Administracja publiczna",281990,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",283000
"Pozostała działalność","Turystyka",2310000,"Różne opłaty i składki","Domyślna","4","2021",2310000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4738960,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4915700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",41500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",41500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",20168036,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",20200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",398514,"Zakup usług remontowych","Domyślna","4","2021",1261400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","4","2021",10000
"Licea ogólnokształcące","Oświata i wychowanie",14974103,"Zakup usług remontowych","Domyślna","4","2021",14978300
"Pozostała działalność","Rodzina",178788,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",208200
"Instytucje kultury fizycznej","Kultura fizyczna",909468,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1949500
"Świadczenie wychowawcze","Rodzina",1112944,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1113000
"Pozostała działalność","Rodzina",7643,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",42100
"Pozostała działalność","Rodzina",39828,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",48500
"Domy pomocy społecznej","Pomoc społeczna",32954,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",122900
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",13972897,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",13973100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",392200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",392200
"Pozostała działalność","Transport i łączność",48700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",48700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",46426964,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",51816300
"Technika","Oświata i wychowanie",126453,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",126700
"Pozostała działalność","Rodzina",10129377,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",10663900
"Ośrodki pomocy społecznej","Pomoc społeczna",32292982,"Zakup energii","Domyślna","4","2021",32848800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11756142,"Zakup energii","Domyślna","4","2021",12700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podróże służbowe krajowe","Domyślna","4","2021",72400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1821587,"Zakup energii","Domyślna","4","2021",1821800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",7723958,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",25317000
"Domy pomocy społecznej","Pomoc społeczna",72080,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","4","2021",109700
"Starostwa powiatowe","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3325933,"Podróże służbowe krajowe","Domyślna","4","2021",4400000
"Pozostała działalność","Ochrona zdrowia",13929,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",14000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",150368314,"Zakup energii","Domyślna","4","2021",159504900
"Przedszkola","Oświata i wychowanie",42076324,"Zakup materiałów i wyposażenia","Domyślna","4","2021",45536100
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",16660,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20000
"Pozostała działalność","Oświata i wychowanie",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",303279,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",325800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9727012,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9733100
"Domy pomocy społecznej","Pomoc społeczna",8547247,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",8551300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",81661584,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","4","2021",81661800
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",362087,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","4","2021",362100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",164663256,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",172811800
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9654562,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",10000000
"Centra integracji społecznej","Pomoc społeczna",2836512,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",3270200
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1627199,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",1687500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",288006,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",489200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",22199333,"Pozostałe odsetki","Domyślna","4","2021",22200800
"Świadczenie wychowawcze","Rodzina",2005073,"Zakup energii","Domyślna","4","2021",2006000
"Centra integracji społecznej","Pomoc społeczna",54469,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",60000
"Pozostała działalność","Rodzina",198833,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",265700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",651869,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",726900
"Pozostała działalność","Ochrona zdrowia",925358,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",925400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",978968,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1295000
"Rodziny zastępcze","Rodzina",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Pozostała działalność","Pomoc społeczna",44100,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",50000
"Szkoły zawodowe specjalne","Oświata i wychowanie",24730700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",24730700
"Technika","Oświata i wychowanie",5862285,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",10491200
"Technika","Oświata i wychowanie",2356598,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2477900
"Licea ogólnokształcące","Oświata i wychowanie",772700,"Zakup usług zdrowotnych","Domyślna","4","2021",860900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Domy pomocy społecznej","Pomoc społeczna",1331272,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1420100
"Licea ogólnokształcące","Oświata i wychowanie",398300,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",398300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",17673169,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",17752100
"Technika","Oświata i wychowanie",4028459,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4033800
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",189068396,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",191620400
"Szkoły podstawowe","Oświata i wychowanie",150532588,"Zakup usług pozostałych","Domyślna","4","2021",162112300
"Pozostała działalność","Pomoc społeczna",2223000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4701500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",316962,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",318500
"Szkoły podstawowe","Oświata i wychowanie",19951237,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",20815000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1475600,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2601018,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9032100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1937828,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2263400
"Pozostała działalność","Pomoc społeczna",1983131,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","4","2021",2816800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",953290,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1150000
"Drogi publiczne gminne","Transport i łączność",922500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1650000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1185954271,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",1196875300
"Wspieranie rodziny","Rodzina",990874,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1190000
"Pozostała działalność","Pomoc społeczna",676015,"Podróże służbowe krajowe","Domyślna","4","2021",1009600
"Centra integracji społecznej","Pomoc społeczna",421,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1100
"Szkoły zawodowe specjalne","Oświata i wychowanie",1849255,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1850000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",109946723,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",116198400
"Szkoły podstawowe","Oświata i wychowanie",9882757,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",10315800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1886899,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1890000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",44131,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",44500
"Domy pomocy społecznej","Pomoc społeczna",2200100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2250600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",205408821,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",214223100
"Pozostała działalność","Pomoc społeczna",65000,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",253600
"Licea ogólnokształcące","Oświata i wychowanie",2714773,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2805800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",371017,"Zakup materiałów i wyposażenia","Domyślna","4","2021",375000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",11413000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",11413000
"Instytucje kultury fizycznej","Kultura fizyczna",413322100,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",413322100
"Licea ogólnokształcące","Oświata i wychowanie",203700,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",203700
"Ośrodki pomocy społecznej","Pomoc społeczna",1817824,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1817900
"Szkoły podstawowe specjalne","Oświata i wychowanie",8222875,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",8222900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1219079,"Zakup energii","Domyślna","4","2021",1220000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1036901,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2217000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",31106750,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",31106900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2254600,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2360000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",27600000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",27600000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",2820499,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",2850000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6633790,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6633900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",23390321,"Zakup energii","Domyślna","4","2021",25510000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",356572379,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",356779300
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",7948320,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",8400000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",22667527,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",74528800
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1996663,"Zakup usług pozostałych","Domyślna","4","2021",2076000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",28000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5892464,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5892500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2587860,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",2587900
"Domy pomocy społecznej","Pomoc społeczna",934205,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1024500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12597356,"Zakup usług pozostałych","Domyślna","4","2021",12845000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1971569,"Podróże służbowe krajowe","Domyślna","4","2021",3500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2103100,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2103100
"Świadczenie wychowawcze","Rodzina",158126,"Zakup usług remontowych","Domyślna","4","2021",158200
"Licea ogólnokształcące","Oświata i wychowanie",39090,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",39200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10496120,"Różne opłaty i składki","Domyślna","4","2021",10831500
"Szkoły zawodowe specjalne","Oświata i wychowanie",216550,"Podróże służbowe krajowe","Domyślna","4","2021",225000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",26433878,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",86622700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1791563,"Zakup usług zdrowotnych","Domyślna","4","2021",2109000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",11300,"Zakup usług zdrowotnych","Domyślna","4","2021",30000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6203900,"Zakup usług pozostałych","Domyślna","4","2021",6214600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",36000,"Zakup usług zdrowotnych","Domyślna","4","2021",50000
"Pozostała działalność","Rodzina",81210,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",446900
"Świadczenie wychowawcze","Rodzina",14296423558,"Świadczenia społeczne","Domyślna","4","2021",14313054500
"Nadzór budowlany","Działalność usługowa",2617959,"Zakup usług pozostałych","Domyślna","4","2021",2621900
"Licea ogólnokształcące","Oświata i wychowanie",1265453,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1269900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",121434,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",134000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4430908,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4469700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1623505,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1623600
"Licea ogólnokształcące","Oświata i wychowanie",28793833,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",28996500
"Szkoły podstawowe specjalne","Oświata i wychowanie",1410000,"Różne opłaty i składki","Domyślna","4","2021",1410000
"Domy pomocy społecznej","Pomoc społeczna",137730000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",137927400
"Różne rozliczenia finansowe","Różne rozliczenia",26041922,"Różne rozliczenia finansowe","Domyślna","4","2021",51420000
"Pozostała działalność","Pomoc społeczna",6512309,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6512400
"Technika","Oświata i wychowanie",383132,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",847000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1692585,"Zakup energii","Domyślna","4","2021",2199900
"Rodziny zastępcze","Rodzina",12584289,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",12584400
"Szkoły podstawowe","Oświata i wychowanie",7231745,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","4","2021",7231800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1894177,"Podróże służbowe krajowe","Domyślna","4","2021",4001700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",36900,"Podróże służbowe krajowe","Domyślna","4","2021",69300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1184900,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1184900
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1005000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1005000
