"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",9363,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Pozostała działalność","Pomoc społeczna",316017,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3920800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",7411991,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",21587800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",235248,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",561100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",104700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",500000
"Pozostała działalność","Rolnictwo i łowiectwo",13648,"Różne opłaty i składki","Domyślna","2","2022",13648
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",50000
"Świadczenie wychowawcze","Rodzina",20000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",20000
"Szkoły podstawowe","Oświata i wychowanie",147600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",450000
