"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"sport",,,"Projekt o charakterze remontowo-modernizacyjnym polegającym na utworzeniu nowoczesnej bazy rekreacyjno-sportowej dla aktywnego wypoczynku w parku przy ul. Parkowej w Zabrzu- Mikulczycach.","Mikulczyce","2022",34793994,0,"ZBP2022_P0076",,,,,,,,,"Budowa siłowni i placu zabaw w Parku Aktywnego Wypoczynku w Mikulczycach przy ul. Parkowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0076",,,"Zabrze",,,,,"IN_PROGRESS",663,0
,"przestrzeń publiczna",,,"Brak","Biskupice","2022",1500000,0,"ZBP2022_P0077",,,,,,,,,"Progi zwalniające prędkość pojazdów. Drogi komunikacyjne","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0077",,,"Zabrze",,,,,"LOSING",40,0
,"zieleń miejska",,,"Wybudowanie chodnika i oświetlenia umożliwiającego pieszym pacjentom bezpieczne przejście z przystanku komunikacji miejskiej przy ul. Mikulczyckiej (na wysokości Polskiej Spółki Gazownictwa) do Śląskiego Centrum Chorób Serca. Poprawa estetyki dzielnicy oraz wzbogacenie o nowe nasadzenia roślin.","Centrum Północ","2022",21607500,0,"ZBP2022_P0078",,,,,,,,,"Bezpiecznie do ŚCCS — budowa oświetlenia i chodnika z przystanku przy ul. Mikulczyckiej do szpitala","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0078",,,"Zabrze",,,,,"LOSING",70,0
,"przestrzeń publiczna",,,"Wybrukowanie istniejących miejsc parkingowych przy ulicy Gagarina od nr 1 do 9. Inwestycja spełni oczekiwania mieszkańców dzielnicy. Poprawa estetyki osiedla poprzez likwidację błotnych kałuż.","Osiedle Mikołaja Kopernika","2022",17500000,0,"ZBP2022_P0079",,,,,,,,,"Miejsca parkingowe przy ul. Gagarina od nr 1 do nr 9","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0079",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Budowa 20 nowych miejsc postojowych w okolicy wejścia na teren szkoły. Wyznaczenie miejsca postojowego dla busa.","Osiedle Mikołaja Kopernika","2022",17500000,0,"ZBP2022_P0080",,,,,,,,,"Poprawa komunikacji — Miejsca postojowe przy Szkole Podstawowej nr 42","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0080",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Zakup drona do przeprowadzenia pomiarów spalin wydobywających się z kominów w celu wykrycia szkodliwych substancji oraz do lokalizacji dzikich wysypisk śmieci, a także m.in. w akcjach poszukiwawczo-ratowniczych.","Projekt ogólnomiejski","2022",46425000,0,"ZBP2022_P0081",,,,,,,,,"Zakup drona (bezzałogowego statku powietrznego) dla Straży Miejskiej w celu monitorowania jakości powietrza oraz mobilnego monitoringu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0081",,,"Zabrze",,,,,"LOSING",464,0
,"sport",,,"Budowa boiska na podłożu bitumicznym przy szkole podstawowej nr 6.","Centrum Południe","2022",28595200,0,"ZBP2022_P0082",,,,,,,,,"Boisko na 6+","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0082",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Strefa relaksu i sportu w Parku Powstańców (leżanki, słupki na hamaki, street workout, stojaki rowerowe i stacja naprawy rowerów), doświetlenie LED przejść dla pieszych na 3 Maja i Roosevelta, budki dla jerzyków i nowa scena w Ogrodzie Botanicznym.","Centrum Południe","2022",35000000,0,"ZBP2022_P0083",,,,,,,,,"Bezpieczne i Zielone Centrum — strefa relaksu i sportu w Parku, budki dla jerzyków, doświetlenie przejść dla pieszych i scena w Ogrodzie Botanicznym","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0083",,,"Zabrze",,,,,"LOSING",488,0
,"sport",,,"Doświetlenie LED przejść dla pieszych na Wolności, Miarki i Gdańskiej, stacje naprawy rowerów przy dworcu i sztolni, park street workout przy Jagiellońskiej, budki lęgowe dla jerzyków, zwiększenie liczby miejsc postojowych na Osiedlu Barbary.","Centrum Północ","2022",35000000,0,"ZBP2022_P0084",,,,,,,,,"Fajne Centrum — doświetlenie przejść dla pieszych, stacje naprawy rowerów, strefa street workout, budki dla jerzyków i nowe miejsca postojowe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0084",,,"Zabrze",,,,,"LOSING",74,0
,"sport",,,"Zagospodarowanie wolnego terenu dla nowego placu zabaw.","Rokitnica","2022",18600000,0,"ZBP2022_P0085",,,,,,,,,"Plac zabaw przy ul. Borowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0085",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Zagospodarowanie skweru, aby powstał nowy plac zabaw dla dzieci.","Kończyce","2022",17500000,0,"ZBP2022_P0086",,,,,,,,,"Nowy plac zabaw w Kończycach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0086",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Dalszy rozwój drogi spacerowo-rowerowej Biskupice-Zaborze poprzez utwardzenie kolejnego etapu trasy oraz budowa innowacyjnego toru typu pumptrack dla rowerów, deskorolek, rolek, hulajnóg na granicy Guido i Centrum Południe. (anonimizacja)","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0087",,,,,,,,,"Fajne Zabrze — nowa infrastruktura rowerowa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0087",,,"Zabrze",,,,,"LOSING",1447,0
,"zieleń miejska",,,"Wyasfaltowanie odcinka ul. Cegielnianej, tak aby poprawić komfort wchodzenia do parku.","Zaborze Południe","2022",17500000,0,"ZBP2022_P0088",,,,,,,,,"Asfaltowa Cegielniana — wejście do parku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0088",,,"Zabrze",,,,,"LOSING",25,0
,"przestrzeń publiczna",,,"Budowa chodnika przy ul. Bończyka (numery parzyste) oraz 3 punktów hotspot.","Zandka","2022",17500000,0,"ZBP2022_P0089",,,,,,,,,"Lepsza Zandka — budowa chodników i darmowy internet WiFi","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0089",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Dzieci potrzebują miejsca do zabawy i aktywnego spędzenia czasu, a budowa placu zabaw im to umożliwi. Ponadto dobrze funkcjonujący plac zabaw zachęca do spędzania czasu na świeżym powietrzu. Nowy plac zabaw zapewni rodzicom okolicznych dzieci poczucie bezpieczeństwa, że ich pociechy mają bezpieczne miejsce do zabawy. Teren przy ulicy Przelotowej jest dość rozległy, ale równocześnie niezagospodarowany i zaniedbany, bez wyposażenia przeznaczonego dla dzieci w wieku 3-12 lat. Na terenie tym nie ma infrastruktury, która w jakikolwiek sposób mogłaby uatrakcyjnić dzieciom pobyt poza murami mieszkania. Budowa nowego placu zabaw podniesie atrakcyjność terenu, a miejsce stanie się dużo przyjemniejsze dla dzieci i okolicznych mieszkańców.","Centrum Południe","2022",13670000,0,"ZBP2022_P0090",,,,,,,,,"Ogólnodostępny plac zabaw z elementami siłowni zewnętrznej przy ulicy Reymonta","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0090",,,"Zabrze",,,,,"LOSING",320,0
,"przestrzeń publiczna",,,"Montaż kamer, monitoring 24h przez Centrum Zarządzania Kryzysowego.
Monitoring zaśmiecania, dewastacji, kradzieży kwiatów, zniczy, nagrobków na cmentarzach:
1. Stary Cmentarz - ul. Wolności/Staromiejska,
2. kościół św. Andrzeja,
3. komunalny przy ul. Pokoju.","Centrum Północ","2022",34270000,0,"ZBP2022_P0091",,,,,,,,,"Monitoring całodobowy 4 cmentarzy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0091",,,"Zabrze",,,,,"REJECTED",0,0
