"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",303371,"Zakup energii","Domyślna","2","2021",4000000
"Ośrodki pomocy społecznej","Pomoc społeczna",794548,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",7136200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11636744,"Zakup usług pozostałych","Domyślna","2","2021",37378200
"Wspieranie rodziny","Rodzina",11701639,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",32184600
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","2","2021",694300
"Ośrodki pomocy społecznej","Pomoc społeczna",1138800,"Podatek od nieruchomości","Domyślna","2","2021",3467500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1354149,"Zakup energii","Domyślna","2","2021",9700000
"Obiekty sportowe","Kultura fizyczna",90544,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1401200
"Plany zagospodarowania przestrzennego","Działalność usługowa",520000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",1368776186,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2982057000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",117700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",156900
"Świadczenie wychowawcze","Rodzina",17494136,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",45922100
"Ośrodki wsparcia","Pomoc społeczna",161872,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",43513400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",530535,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1351000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14283276,"Zakup usług pozostałych","Domyślna","2","2021",27200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",100000
"Ośrodki wsparcia","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",405000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",226700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",226700
"Przedszkola","Oświata i wychowanie",543240,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1706700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",42414506,"Zakup usług pozostałych","Domyślna","2","2021",90240300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",27836390,"Zakup energii","Domyślna","2","2021",54500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9623147,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9623200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",154125,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",467400
"Ośrodki wsparcia","Pomoc społeczna",1949493,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12844900
"Świadczenie wychowawcze","Rodzina",3208875,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6940400
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",19672300
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",10500
"Wspieranie rodziny","Rodzina",1744270,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1842000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",691800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",137159,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12500,"Zakup usług zdrowotnych","Domyślna","2","2021",91700
"Przedszkola","Oświata i wychowanie",241745800,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",431266100
"Pomoc w zakresie dożywiania","Pomoc społeczna",55808662,"Świadczenia społeczne","Domyślna","2","2021",89499200
"Drogi publiczne gminne","Transport i łączność",7118762,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",16908400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",16728,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1550000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",77600
"Przedszkola","Oświata i wychowanie",55517901,"Zakup energii","Domyślna","2","2021",108266400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",10000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",467400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",13700000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",681046,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1080900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",17604756,"Zakup usług pozostałych","Domyślna","2","2021",157883400
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",29046,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",427900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9001400,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",19001400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",40000
"Ośrodki wsparcia","Pomoc społeczna",22600,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Ośrodki wsparcia","Pomoc społeczna",714000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5098000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",76236304,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",173995000
"Drogi publiczne powiatowe","Transport i łączność",138180000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",138180000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",767894,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3800000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6884200,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",17900000
"Zwalczanie narkomanii","Ochrona zdrowia",4000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",5000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",70100
"Pozostała działalność","Pomoc społeczna",79872,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",156900
"Przedszkola","Oświata i wychowanie",91369548,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",91370400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",94815,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",462800
"Drogi publiczne gminne","Transport i łączność",49300823,"Zakup usług remontowych","Domyślna","2","2021",280000000
"Szkoły podstawowe","Oświata i wychowanie",23815280,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",58644600
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",139825000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",279415000
"Ośrodki pomocy społecznej","Pomoc społeczna",2230158,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",10112000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",44462582,"Zakup usług remontowych","Domyślna","2","2021",124500000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",15000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",80000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2747947,"Zakup energii","Domyślna","2","2021",6000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11928064,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",33326400
"Szkoły podstawowe","Oświata i wychowanie",94952398,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",94952400
"Spis powszechny i inne","Administracja publiczna",2630000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",7132000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12092840,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",29968500
"Przedszkola","Oświata i wychowanie",532935,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",7370800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",7500000,"Różne opłaty i składki","Domyślna","2","2021",7500000
"Pozostała działalność","Pomoc społeczna",9207180,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10484700
"Drogi publiczne gminne","Transport i łączność",80123227,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1386114600
"Ośrodki wsparcia","Pomoc społeczna",36969,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2100100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1033501,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",10500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8416130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11221400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",128100607,"Zakup energii","Domyślna","2","2021",272500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",93738147,"Zakup energii","Domyślna","2","2021",225776200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",59200,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2931600
"Cmentarze","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",10000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",606917,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1493900
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",8050000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23768199,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",23769400
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1219062,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2763000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",31000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2041265,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12100000
"Lokalny transport zbiorowy","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",1783181900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34747750,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",86602000
"Pozostała działalność","Pomoc społeczna",2500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",3500000
"Ośrodki pomocy społecznej","Pomoc społeczna",181200,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",400000
"Drogi publiczne gminne","Transport i łączność",235900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2500000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",61666712,"Zakup usług pozostałych","Domyślna","2","2021",204084800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2254200
"Szkoły podstawowe","Oświata i wychowanie",131257040,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",175018000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",212175,"Zakup usług remontowych","Domyślna","2","2021",850000
"Ośrodki wsparcia","Pomoc społeczna",5566349,"Zakup usług pozostałych","Domyślna","2","2021",32142000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",24910693,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",93597500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",30000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5312500,"Zakup usług pozostałych","Domyślna","2","2021",10240500
"Pozostała działalność","Administracja publiczna",54779400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",109558800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",400000,"Zakup usług remontowych","Domyślna","2","2021",400000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1500000
"Przedszkola","Oświata i wychowanie",182050,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",802500
"Ośrodki pomocy społecznej","Pomoc społeczna",245769079,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",492032900
"Ośrodki pomocy społecznej","Pomoc społeczna",386711,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1753500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1560940,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2080900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",32226,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2021",32300
"Ośrodki pomocy społecznej","Pomoc społeczna",130824,"Zakup środków żywności","Domyślna","2","2021",220000
"Urzędy wojewódzkie","Administracja publiczna",471411,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1170500
"Świadczenie wychowawcze","Rodzina",1023173,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1378500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",9944600
"Świadczenie wychowawcze","Rodzina",379660,"Pozostałe odsetki","Domyślna","2","2021",900000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",1290600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",67900
"Ośrodki wsparcia","Pomoc społeczna",12643767,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",23309900
"Urzędy wojewódzkie","Administracja publiczna",800,"Pozostałe odsetki","Domyślna","2","2021",800
"Pozostała działalność","Ochrona zdrowia",300390,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1500000
"Drogi publiczne gminne","Transport i łączność",114500,"Podatek od nieruchomości","Domyślna","2","2021",114500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",2200000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",10838800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",36649324,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",103558700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1032635,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3879800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2403000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3203900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",68507,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",593000
"Obiekty sportowe","Kultura fizyczna",5170927,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",12245400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",33515,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",51100
"Szkoły podstawowe","Oświata i wychowanie",30495547,"Zakup usług pozostałych","Domyślna","2","2021",86800500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15000,"Zakup usług pozostałych","Domyślna","2","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",100000
"Przedszkola","Oświata i wychowanie",14819655,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",19000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",54672307,"Świadczenia społeczne","Domyślna","2","2021",97646200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11904040,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",15871800
"Szkoły podstawowe","Oświata i wychowanie",458301,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",12461100
"Dodatki mieszkaniowe","Pomoc społeczna",103459,"Zakup usług pozostałych","Domyślna","2","2021",215100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",90000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",199020,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",199100
"Ośrodki wsparcia","Pomoc społeczna",13540,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",55800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",194296,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4313664,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",7700000
"Ośrodki pomocy społecznej","Pomoc społeczna",209842,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",951400
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",4000000
"Pozostała działalność","Rolnictwo i łowiectwo",103171,"Zakup materiałów i wyposażenia","Domyślna","2","2021",133200
"Ośrodki wsparcia","Pomoc społeczna",373,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",100400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",13300
"Drogi publiczne gminne","Transport i łączność",11500,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",43000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",250000
"Przedszkola","Oświata i wychowanie",50000,"Pozostałe odsetki","Domyślna","2","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",350592,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",17000000
"Pozostała działalność","Gospodarka mieszkaniowa",490605,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",5562700
"Przedszkola","Oświata i wychowanie",59454920,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",79272700
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",20000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",162352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4806100
"Pozostała działalność","Pomoc społeczna",133788,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3050000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",620350,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1470000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",17081852,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",44300000
"Wspieranie rodziny","Rodzina",581348,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",614700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1645200,"Podatek od nieruchomości","Domyślna","2","2021",1645200
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",21735,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",25000
"Ośrodki wsparcia","Pomoc społeczna",83891,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",778500
"Pozostała działalność","Ochrona zdrowia",12352,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",27600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",187500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",550000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",15748500
"Ośrodki pomocy społecznej","Pomoc społeczna",10231721,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",13642300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2021",30000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",92700
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",14580000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",50000000
