"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",7124685,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",22865800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4020942,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",13881365
"Przedszkola","Oświata i wychowanie",2646398,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",10000000
"Szkoły podstawowe","Oświata i wychowanie",154386478,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",249589700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1855565,"Podróże służbowe zagraniczne","Domyślna","2","2021",2424960
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",937875,"Zakup usług remontowych","Domyślna","2","2021",4000000
"Pozostała działalność","Gospodarka mieszkaniowa",48501365,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",217534247
"Pozostała działalność","Kultura fizyczna",104009,"Podróże służbowe krajowe","Domyślna","2","2021",350000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",535600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",80000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",3009436,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",3130000
"Wspieranie rodziny","Rodzina",116300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",155026
"Pozostała działalność","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",216711852,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",543463892
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",56000
"Szkoły podstawowe","Oświata i wychowanie",431301893,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",826537300
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","2","2021",538700
"Przedszkola","Oświata i wychowanie",49182030,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",118346300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",498768,"Zakup usług remontowych","Domyślna","2","2021",700000
"Pozostała działalność","Kultura fizyczna",18067439,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",42000000
"Cmentarze","Działalność usługowa",810296,"Zakup usług pozostałych","Domyślna","2","2021",3876000
"Pozostała działalność","Gospodarka mieszkaniowa",3110080,"Zakup energii","Domyślna","2","2021",10900000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",60300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",1040000
"Izby wytrzeźwień","Ochrona zdrowia",3500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",3500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2216511,"Zakup usług pozostałych","Domyślna","2","2021",3100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",108300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",160000
"Pozostała działalność","Pomoc społeczna",4908000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10260000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2366019,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",10301252
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",135050,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",450000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",60000
"Pozostała działalność","Kultura fizyczna",3455600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",8300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1442559,"Podróże służbowe krajowe","Domyślna","2","2021",3500000
"Wspieranie rodziny","Rodzina",30000,"Świadczenia społeczne","Domyślna","2","2021",68800000
"Szkoły podstawowe","Oświata i wychowanie",253121,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",1460040,"Zakup energii","Domyślna","2","2021",2800000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",139200
"Obiekty sportowe","Kultura fizyczna",34589570,"Zakup energii","Domyślna","2","2021",89200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",106969,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",314700
"Przedszkola","Oświata i wychowanie",4996955,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",16866000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",960400,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",1896660
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",250000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",417673,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",428400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11173452,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",26579100
"Wspieranie rodziny","Rodzina",3027921,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10090000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25863,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",227105,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",480222
"Pozostała działalność","Działalność usługowa",1029096,"Zakup energii","Domyślna","2","2021",2600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",30000
"Drogi publiczne gminne","Transport i łączność",131400,"Różne opłaty i składki","Domyślna","2","2021",180000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",546235,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",4319000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",47350,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",426969
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",854622,"Zakup energii","Domyślna","2","2021",1750000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",47490,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",62200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",250000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11139812,"Zakup usług pozostałych","Domyślna","2","2021",17386000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",90000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",190000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",9000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",360000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",576000
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",1728000,"Stypendia i zasiłki dla studentów","Domyślna","2","2021",2000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",53745,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",146200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5056339,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13575500
"Szkoły podstawowe","Oświata i wychowanie",213726,"Wynagrodzenia bezosobowe","Domyślna","2","2021",630000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Nagrody konkursowe","Domyślna","2","2021",200000
"Wspieranie rodziny","Rodzina",49200,"Zakup usług pozostałych","Domyślna","2","2021",699900
"Obiekty sportowe","Kultura fizyczna",241570,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",800000
"Świadczenie wychowawcze","Rodzina",78450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",352000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",120100
"Pomoc w zakresie dożywiania","Pomoc społeczna",3586000,"Świadczenia społeczne","Domyślna","2","2021",8500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4267866,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5050000
"Pozostała działalność","Kultura fizyczna",1009384,"Nagrody konkursowe","Domyślna","2","2021",3000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",39000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3950,"Zakup materiałów i wyposażenia","Domyślna","2","2021",114922
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",55057,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",250000
"Przedszkola","Oświata i wychowanie",186500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",92183,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",401348
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",782062,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",856800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10350200,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",100000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",57384,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",750000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9372873,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",22304612
"Pozostała działalność","Administracja publiczna",460099,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",490000
"Pozostała działalność","Pomoc społeczna",213150,"Świadczenia społeczne","Domyślna","2","2021",997000
"Przedszkola","Oświata i wychowanie",26270000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",35010900
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",500000
