"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",107300,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",130700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1000400,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2023",46400000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7838084,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",25797100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",91635,"Zakup usług remontowych","Domyślna","2","2023",1334400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",110000000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",124845,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",192700
"Starostwa powiatowe","Administracja publiczna",94096278,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",224572400
"Instytucje kultury fizycznej","Kultura fizyczna",1980776,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",2950000
"Nadzór budowlany","Działalność usługowa",159400,"Podatek od nieruchomości","Domyślna","2","2023",159400
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",6200
"Pozostała działalność","Gospodarka mieszkaniowa",170360939,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2023",539246300
"Domy pomocy społecznej","Pomoc społeczna",744900,"Podatek od nieruchomości","Domyślna","2","2023",1050700
"Zwalczanie narkomanii","Ochrona zdrowia",91037,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",199000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",283714542,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",565873800
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",181670835,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2023",219325000
"Szkoły podstawowe specjalne","Oświata i wychowanie",119300,"Podróże służbowe krajowe","Domyślna","2","2023",349500
"Szkoły policealne","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",174900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",424100,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",154450000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14460,"Zakup usług zdrowotnych","Domyślna","2","2023",67600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",5439200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2023",450000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1642356,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",4216500
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",17000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",17000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",475563,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2023",1982300
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",3499699,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",18454900
"Pomoc w zakresie dożywiania","Pomoc społeczna",14569900,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2023",27760600
"Szkoły podstawowe","Oświata i wychowanie",276000,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","2","2023",1122300
"Szkoły podstawowe","Oświata i wychowanie",1156580844,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",2362578600
"Pozostała działalność","Rodzina",4456431,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",9180600
"Zwalczanie narkomanii","Ochrona zdrowia",137571600,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2023",271255800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",32000
"Płatne parkowanie","Transport i łączność",5010000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",6680000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9571931,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",35496700
"Organizacja targów i wystaw","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",4000000
"Urzędy wojewódzkie","Administracja publiczna",149208300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",277026200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",81700
"Instytucje kultury fizycznej","Kultura fizyczna",178750,"Różne opłaty i składki","Domyślna","2","2023",13429200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",322442460,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","2","2023",653073900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1084,"Pozostałe odsetki","Domyślna","2","2023",110000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1749403,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",4999700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",691236,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",1550000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2023",900000000
"Starostwa powiatowe","Administracja publiczna",0,"Pozostałe odsetki","Domyślna","2","2023",500000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",14000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5476860,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2023",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6756592,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",32208100
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",4252149,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",4544000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1940396,"Zakup środków żywności","Domyślna","2","2023",5396000
"Instytucje kultury fizycznej","Kultura fizyczna",26366789,"Zakup usług remontowych","Domyślna","2","2023",90000000
"Szpitale ogólne","Ochrona zdrowia",1150000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2023",1150000000
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","2","2023",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",313950,"Wynagrodzenia bezosobowe","Domyślna","2","2023",6600000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",8714407,"Zakup energii","Domyślna","2","2023",14562200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",54014415,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",115959900
"Drogi publiczne gminne","Transport i łączność",28110,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",581900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",73700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",1800000
"Płatne parkowanie","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",710000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1767708,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",3000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5596084,"Zakup usług pozostałych","Domyślna","2","2023",12013300
"Funkcjonowanie systemów rowerów publicznych","Transport i łączność",385605000,"Zakup usług pozostałych","Domyślna","2","2023",651000000
"Płatne parkowanie","Transport i łączność",22602429,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",45530000
"Ośrodki pomocy społecznej","Pomoc społeczna",153263880,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",299380300
"Drogi publiczne gminne","Transport i łączność",110713395,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",348032700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",584701,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",994200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",382500,"Zakup usług zdrowotnych","Domyślna","2","2023",1500000
"Drogi publiczne gminne","Transport i łączność",2643600,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",2643600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",296435,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",897200
"Pomoc w zakresie dożywiania","Pomoc społeczna",195977134,"Świadczenia społeczne","Domyślna","2","2023",364077900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe zagraniczne","Domyślna","2","2023",500000
"Technika","Oświata i wychowanie",5789,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",15000
"Rodziny zastępcze","Rodzina",855000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",1480000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",279502,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",1000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3803782505,"Zakup usług pozostałych","Domyślna","2","2023",8218604100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",75909,"Podróże służbowe krajowe","Domyślna","2","2023",600000
"Szkoły podstawowe","Oświata i wychowanie",3175013,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",6341300
"Szkoły podstawowe","Oświata i wychowanie",134434821,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2023",378950200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",264530300,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2023",2565151700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",13019894,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",26899700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",1600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",500000,"Nagrody konkursowe","Domyślna","2","2023",35100000
"Pozostała działalność","Działalność usługowa",900000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",12700000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",38900,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",79000
"Izby wytrzeźwień","Ochrona zdrowia",77800,"Zakup usług zdrowotnych","Domyślna","2","2023",139800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",62755460,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",133886400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",199685,"Nagrody konkursowe","Domyślna","2","2023",200000
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2023",31200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67400897,"Zakup energii","Domyślna","2","2023",73000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",173580,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",357200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1808405,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",3500000
"Zwalczanie narkomanii","Ochrona zdrowia",512156,"Podatek od nieruchomości","Domyślna","2","2023",512200
"Rodziny zastępcze","Rodzina",255203660,"Świadczenia społeczne","Domyślna","2","2023",523878900
"Pozostała działalność","Oświata i wychowanie",5048891,"Wynagrodzenia bezosobowe","Domyślna","2","2023",26000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",3320037,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2023",15100000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",603220,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1418100
"Pozostała działalność","Pomoc społeczna",225000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","2","2023",660000
"Przedszkola","Oświata i wychowanie",62185957,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",207491000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2023",228400
"Izby wytrzeźwień","Ochrona zdrowia",82310,"Podróże służbowe krajowe","Domyślna","2","2023",455400
"Pozostała działalność","Administracja publiczna",1985610,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",4920000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",253400,"Podróże służbowe krajowe","Domyślna","2","2023",510100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",16103624,"Zakup energii","Domyślna","2","2023",23988100
"Drogi publiczne gminne","Transport i łączność",18315434,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",37930000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5605160,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",13100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",19450,"Pozostałe odsetki","Domyślna","2","2023",19500
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",5600
"Pozostała działalność","Działalność usługowa",0,"Różne opłaty i składki","Domyślna","2","2023",2000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",906378,"Podróże służbowe krajowe","Domyślna","2","2023",1803000
"Szkoły podstawowe","Oświata i wychowanie",90442,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",240000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2023",434000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2117520,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",5000000
"Rodziny zastępcze","Rodzina",79177350,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",162686400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6772100,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2023",17000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",269150193,"Zakup usług remontowych","Domyślna","2","2023",570811300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",15364540,"Wynagrodzenia bezosobowe","Domyślna","2","2023",42739800
"Pozostała działalność","Leśnictwo",4824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",20600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1005200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",1306600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",319563,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",790500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",73759588,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",162534300
"Płatne parkowanie","Transport i łączność",902065,"Różne opłaty i składki","Domyślna","2","2023",1045500
"Dostarczanie ciepła","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",89100
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",278900000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2023",298000000
"Zwalczanie narkomanii","Ochrona zdrowia",921081,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",2498400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1527845,"Zakup usług remontowych","Domyślna","2","2023",65977800
"Zwalczanie narkomanii","Ochrona zdrowia",134058,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",274500
"Licea ogólnokształcące","Oświata i wychowanie",120680,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",180000
"Przedszkola specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",9600
"Pozostała działalność","Administracja publiczna",121092400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2023",242185000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",2100
"Dostarczanie ciepła","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",21407907,"Różne przelewy","Domyślna","2","2023",220000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",715850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1900000
"Technika","Oświata i wychowanie",32474811,"Zakup usług pozostałych","Domyślna","2","2023",60111800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",561293,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1319700
"Szkoły podstawowe specjalne","Oświata i wychowanie",99655400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",132874000
"Świetlice szkolne","Oświata i wychowanie",712384706,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",1459112500
"Nadzór budowlany","Działalność usługowa",40663215,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2023",87690700
"Technika","Oświata i wychowanie",94386,"Podróże służbowe zagraniczne","Domyślna","2","2023",200000
"Nadzór budowlany","Działalność usługowa",9274872,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",18391000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",21935900,"Różne opłaty i składki","Domyślna","2","2023",45000000
"Szkoły podstawowe","Oświata i wychowanie",83700,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",333600
"Wspieranie rodziny","Rodzina",9687,"Pozostałe odsetki","Domyślna","2","2023",50000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",42863647,"Zakup materiałów i wyposażenia","Domyślna","2","2023",77811000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3015700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",3908100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1957545,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2023",164510000
"Różne rozliczenia finansowe","Różne rozliczenia",55201,"Różne opłaty i składki","Domyślna","2","2023",1000000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",66457,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",118700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",6073235,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",6073500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","2","2023",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",106800
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",21900
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",9012424,"Zakup usług pozostałych","Domyślna","2","2023",26741000
"Ośrodki wsparcia","Pomoc społeczna",1973667,"Zakup materiałów i wyposażenia","Domyślna","2","2023",11960000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3984200,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",3984200
"Pozostała działalność","Gospodarka mieszkaniowa",12238679,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",31315000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",269183681,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2023",410327000
"Pozostała działalność","Szkolnictwo wyższe i nauka",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2023",50000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",190395,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",769000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",13039811,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",32019800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",564054,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1356100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2040,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie z innych środków bezzwrotnych","2","2023",2300
"Technika","Oświata i wychowanie",17267547,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",25559900
"Lokalny transport zbiorowy","Transport i łączność",1195556699,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2023",5446106400
"Instytucje kultury fizycznej","Kultura fizyczna",32833800,"Podatek od nieruchomości","Domyślna","2","2023",67467400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",202803,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",563600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1513887,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",1721000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",191478364,"Zakup usług remontowych","Domyślna","2","2023",375010700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",874096291,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1758509500
