"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",7415906,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",17753000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4890583,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5340000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",107800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4507220,"Różne opłaty i składki","Domyślna","3","2022",4788000
"Ośrodki pomocy społecznej","Pomoc społeczna",23246469,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",30822500
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","3","2022",9000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",2607600,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2858400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1316100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",1316100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4854030,"Wynagrodzenia bezosobowe","Domyślna","3","2022",7666000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",152000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",210000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",59972,"Nagrody konkursowe","Domyślna","3","2022",120000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",61500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",150000
"Pozostała działalność","Ochrona zdrowia",6000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",10000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",379760,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",700000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",98400,"Zakup materiałów i wyposażenia","Domyślna","3","2022",500000
"Drogi publiczne wojewódzkie","Transport i łączność",0,"Dotacja celowa przekazana do samorządu województwa na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",3339450
"Pozostała działalność","Administracja publiczna",1302000,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",1302028
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",134520,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1000000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1257
"Urzędy wojewódzkie","Administracja publiczna",194700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",237900
"Świadczenie wychowawcze","Rodzina",13434,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",13434
"Izby rolnicze","Rolnictwo i łowiectwo",276386,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",639600,"Świadczenia społeczne","Domyślna","3","2022",1200000
"Szkoły podstawowe","Oświata i wychowanie",9789205,"Zakup usług pozostałych","Domyślna","3","2022",16712000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2022",51000
"Szkoły podstawowe","Oświata i wychowanie",117525840,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",197268807
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3104535,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5266800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1377,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",250000
"Zwalczanie narkomanii","Ochrona zdrowia",416000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",461250,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",220000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",1391070
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1000
"Drogi publiczne powiatowe","Transport i łączność",1349500,"Dotacja celowa przekazana dla powiatu na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7000000,"Różne opłaty i składki","Domyślna","3","2022",7000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",136600,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",47000000
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",6500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",372194,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",754600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",100000
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","3","2022",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",997728,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",3000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",11172626,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",92578300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",25483,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50000
"Świetlice szkolne","Oświata i wychowanie",2344900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2344900
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Inne formy pomocy dla uczniów","Domyślna","3","2022",899200
"Ośrodki pomocy społecznej","Pomoc społeczna",637634,"Podróże służbowe krajowe","Domyślna","3","2022",1154000
"Urzędy wojewódzkie","Administracja publiczna",1365500,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1669900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",6083733,"Zakup usług remontowych","Domyślna","3","2022",9000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9540000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",11200000
"Pozostała działalność","Oświata i wychowanie",88000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",133000
"Obiekty sportowe","Kultura fizyczna",102744922,"Zakup energii","Domyślna","3","2022",120000000
"Szkoły podstawowe","Oświata i wychowanie",141498115,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",194930400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",411483,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",452900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9614525,"Zakup energii","Domyślna","3","2022",31000000
"Ośrodki pomocy społecznej","Pomoc społeczna",242035,"Różne opłaty i składki","Domyślna","3","2022",310000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1989359,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",3247400
"Ośrodki pomocy społecznej","Pomoc społeczna",553167,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",843000
"Świadczenie wychowawcze","Rodzina",93126,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",399200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",68532634,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",119889044
"Pozostała działalność","Administracja publiczna",11450000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",27480700
"Pozostała działalność","Kultura fizyczna",6380000,"Stypendia dla uczniów","Domyślna","3","2022",8520000
"Szkoły podstawowe","Oświata i wychowanie",9860883,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",28717600
"Pozostała działalność","Pomoc społeczna",837543,"Zakup energii","Domyślna","3","2022",2045000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2078785,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2078785
"Pozostała działalność","Rolnictwo i łowiectwo",498287,"Zakup materiałów i wyposażenia","Domyślna","3","2022",600000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",45748445,"Zakup usług pozostałych","Domyślna","3","2022",68750000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3831770,"Zakup usług remontowych","Domyślna","3","2022",7384900
"Obiekty sportowe","Kultura fizyczna",99000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",450000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6875400,"Zakup usług pozostałych","Domyślna","3","2022",7400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",13000000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",30000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",24000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",144000
"Pomoc w zakresie dożywiania","Pomoc społeczna",6108860,"Świadczenia społeczne","Domyślna","3","2022",8500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",324000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",342000
"Pozostała działalność","Pomoc społeczna",1252840,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",5442600
"Pozostała działalność","Kultura fizyczna",1499639,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2150000
"Pozostała działalność","Administracja publiczna",45554066,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",70000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Świetlice szkolne","Oświata i wychowanie",1160080,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",1160200
"Urzędy wojewódzkie","Administracja publiczna",7942900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",9714200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52793851,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",93585200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",180564,"Zakup usług remontowych","Domyślna","3","2022",200000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",111980204,"Zakup usług pozostałych","Domyślna","3","2022",125302600
"Pozostała działalność","Pomoc społeczna",221638,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",506859
"Pozostała działalność","Pomoc społeczna",44310,"Różne opłaty i składki","Domyślna","3","2022",45260
"Przedszkola","Oświata i wychowanie",36254645,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",40000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",243873,"Nagrody konkursowe","Domyślna","3","2022",1000000
"Lokalny transport zbiorowy","Transport i łączność",58575,"Zakup energii","Domyślna","3","2022",120000
"Pozostała działalność","Pomoc społeczna",5000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",5000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",577271,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8246997,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",10996000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9389700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",16000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",209448,"Nagrody konkursowe","Domyślna","3","2022",280000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",523980,"Zakup usług remontowych","Domyślna","3","2022",1523980
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",271436,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",271436
"Pozostała działalność","Gospodarka mieszkaniowa",25091817,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",128095086
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",19600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup energii","Domyślna","3","2022",150000
"Pozostała działalność","Pomoc społeczna",115990,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",224340
"Pozostała działalność","Pomoc społeczna",22366,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",75600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1447344,"Zakup usług pozostałych","Domyślna","3","2022",10750000
"Programy polityki zdrowotnej","Ochrona zdrowia",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1196091,"Zakup usług pozostałych","Domyślna","3","2022",2442000
"Pozostała działalność","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",550000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7276975,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",9235300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4032356,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",6201000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",267899,"Zakup materiałów i wyposażenia","Domyślna","3","2022",480000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2022",110000
"Świetlice szkolne","Oświata i wychowanie",14183726,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",20700000
"Obiekty sportowe","Kultura fizyczna",6538200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",8500000
"Wspieranie rodziny","Rodzina",57000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",61500
"Izby wytrzeźwień","Ochrona zdrowia",3500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",3500000
"Lokalny transport zbiorowy","Transport i łączność",218738300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",291700000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",700000
"Pozostała działalność","Kultura fizyczna",25331285,"Różne opłaty i składki","Domyślna","3","2022",25350000
"Cmentarze","Działalność usługowa",4020870,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",9200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",50000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",5994000
"Szkoły podstawowe","Oświata i wychowanie",5513800,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",5513800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",570776,"Różne opłaty i składki","Domyślna","3","2022",1700000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",901098,"Zakup usług pozostałych","Domyślna","3","2022",2200000
"Obiekty sportowe","Kultura fizyczna",352000,"Zakup usług zdrowotnych","Domyślna","3","2022",700000
"Karta Dużej Rodziny","Rodzina",95000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",97000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",68389758,"Zakup środków żywności","Domyślna","3","2022",165980400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",16800000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",43500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",249981,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",319370,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",650000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1228474,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1306000
"Świetlice szkolne","Oświata i wychowanie",46473,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",291300
"Pozostała działalność","Pomoc społeczna",70985,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",153200
"Pozostała działalność","Administracja publiczna",2098430,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3183000
"Świetlice szkolne","Oświata i wychowanie",264909,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",570900
