"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2021",160000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",498947,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",499300
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",120000
"Licea ogólnokształcące","Oświata i wychowanie",33010972,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",72256900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",350000,"Zakup usług pozostałych","Domyślna","2","2021",1931100
"Ośrodki pomocy społecznej","Pomoc społeczna",10357008,"Zakup energii","Domyślna","2","2021",16454000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2278098,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",5200000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",40000
"Pozostała działalność","Pomoc społeczna",1159007,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",26909100
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",130000
"Szkoły policealne","Oświata i wychowanie",82113,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",82200
"Świadczenie wychowawcze","Rodzina",15000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",1419711,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",2078600
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",161808,"Podróże służbowe krajowe","Domyślna","2","2021",1157300
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",185800
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2565355,"Zakup usług pozostałych","Domyślna","2","2021",17785100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1225178,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3026900
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",195000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3370710,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3370800
"Szkoły podstawowe specjalne","Oświata i wychowanie",200750,"Zakup usług remontowych","Domyślna","2","2021",730000
"Przedszkola","Oświata i wychowanie",45816600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",61088200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8566900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11422500
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",15095100
"Technika","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",7700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2774173,"Zakup usług pozostałych","Domyślna","2","2021",6073200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",61368,"Zakup usług zdrowotnych","Domyślna","2","2021",290000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",41502545,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",93513300
"Technika","Oświata i wychowanie",2906901,"Zakup usług pozostałych","Domyślna","2","2021",6717400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",141586,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",69360,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",162000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",985165459,"Zakup usług pozostałych","Domyślna","2","2021",1722758700
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",88590560,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",186694000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",88135603,"Zakup usług pozostałych","Domyślna","2","2021",190500000
"Technika","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4300
"Pozostała działalność","Leśnictwo",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",178600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",207633,"Pozostałe odsetki","Domyślna","2","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4716900,"Pozostałe odsetki","Domyślna","2","2021",4716900
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",611995,"Zakup materiałów i wyposażenia","Domyślna","2","2021",612000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",47434485,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",118816300
"Pozostała działalność","Ochrona zdrowia",21236,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",35500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",52200,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",104100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",54082217,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",130000000
"Licea ogólnokształcące","Oświata i wychowanie",33696,"Podróże służbowe krajowe","Domyślna","2","2021",1300000
"Nadzór budowlany","Działalność usługowa",15000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",20000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3260827,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12006600
"Ośrodki wsparcia","Pomoc społeczna",847811,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3180000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",276771,"Zakup materiałów i wyposażenia","Domyślna","2","2021",852000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",572167,"Zakup energii","Domyślna","2","2021",1000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",18056450,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",326863900
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",632100
"Instytucje kultury fizycznej","Kultura fizyczna",1216340,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10740000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1900000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",480000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",381491,"Zakup usług remontowych","Domyślna","2","2021",3500000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",401940500
"Szkoły policealne","Oświata i wychowanie",243832,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",393700
"Szkoły podstawowe","Oświata i wychowanie",425200,"Podatek od nieruchomości","Domyślna","2","2021",462900
"Pozostała działalność","Górnictwo i kopalnictwo",40300,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",74400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",550000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Nadzór budowlany","Działalność usługowa",1012395,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1650000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",17135133,"Zakup energii","Domyślna","2","2021",35975600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",537296874,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",937864400
"Obiekty sportowe","Kultura fizyczna",334900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",446500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",31799829,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",295000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",298416,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",451400
"Licea ogólnokształcące","Oświata i wychowanie",13600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",13600
"Przedszkola specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11887073,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11887200
"Ośrodki pomocy społecznej","Pomoc społeczna",271500,"Zakup usług zdrowotnych","Domyślna","2","2021",879000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1221930,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6809100
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",35051,"Zakup energii","Domyślna","2","2021",900000
"Szkoły podstawowe","Oświata i wychowanie",1142756019,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2001253200
"Szkoły policealne","Oświata i wychowanie",8500,"Zakup usług zdrowotnych","Domyślna","2","2021",20000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",88759100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",152872,"Zakup usług pozostałych","Domyślna","2","2021",1060000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",948400
"Zwalczanie narkomanii","Ochrona zdrowia",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8603677,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21238100
"Obiekty sportowe","Kultura fizyczna",915013,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",915100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",44100,"Zakup usług zdrowotnych","Domyślna","2","2021",160000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",12169579,"Zakup usług pozostałych","Domyślna","2","2021",288470300
"Ośrodki pomocy społecznej","Pomoc społeczna",2080000,"Świadczenia społeczne","Domyślna","2","2021",2320000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",17947123,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",42688600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",95781,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",202200
"Zwalczanie narkomanii","Ochrona zdrowia",5608,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",7000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1350000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3000000
"Domy pomocy społecznej","Pomoc społeczna",2062,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",184886,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",245455,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",900000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Technika","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",2662200
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",60128491,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",96081900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",7150100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9533400
"Obiekty sportowe","Kultura fizyczna",108003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",294800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",103637,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",230000
"Przedszkola","Oświata i wychowanie",55371,"Nagrody konkursowe","Domyślna","2","2021",191400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",36872520,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",674141800
"Urzędy wojewódzkie","Administracja publiczna",34579989,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",116874100
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",189800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",23652900,"Zakup usług remontowych","Domyślna","2","2021",23653000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3449667,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9356000
"Przedszkola","Oświata i wychowanie",339700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1363600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",369000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",369000
"Przedszkola","Oświata i wychowanie",528156,"Zakup usług zdrowotnych","Domyślna","2","2021",1522300
"Ośrodki wsparcia","Pomoc społeczna",1457632,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1945100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1965000,"Różne opłaty i składki","Domyślna","2","2021",4950000
"Licea ogólnokształcące","Oświata i wychowanie",26877039,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",26877100
"Pozostała działalność","Pomoc społeczna",2882335,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6621900
"Technika","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",456000
"Licea ogólnokształcące","Oświata i wychowanie",293868,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",640000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",100000
"Świadczenie wychowawcze","Rodzina",61835,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",108000
"Pozostała działalność","Administracja publiczna",4019809,"Różne opłaty i składki","Domyślna","2","2021",6254200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",11307982,"Zakup usług pozostałych","Domyślna","2","2021",34360000
"Ośrodki pomocy społecznej","Pomoc społeczna",801290,"Zakup usług remontowych","Domyślna","2","2021",3800000
"Szkoły podstawowe","Oświata i wychowanie",1696052,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4457800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4391472,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",8953900
"Domy pomocy społecznej","Pomoc społeczna",434250,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1220000
"Pozostała działalność","Leśnictwo",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",135100
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1500000
"Domy pomocy społecznej","Pomoc społeczna",38037355,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",38037400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",741097,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",4731500
"Wspieranie rodziny","Rodzina",8754,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",616900
"Domy pomocy społecznej","Pomoc społeczna",239129099,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",383529100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",179531,"Zakup energii","Domyślna","2","2021",2800000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",70000
"Szpitale ogólne","Ochrona zdrowia",200000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",1275000000
"Obiekty sportowe","Kultura fizyczna",23450,"Różne opłaty i składki","Domyślna","2","2021",40000
"Ośrodki pomocy społecznej","Pomoc społeczna",6144384,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10979300
"Pozostała działalność","Kultura fizyczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",70700
"Pozostała działalność","Górnictwo i kopalnictwo",5700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10500
"Plany zagospodarowania przestrzennego","Działalność usługowa",10314,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",250000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",509000
"Ośrodki wsparcia","Pomoc społeczna",34903,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",28775000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",196014,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",450000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",173511429,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",361242700
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",350000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",632764,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",632800
"Technika","Oświata i wychowanie",30589682,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",30589700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",65104853,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",127500700
"Lokalny transport zbiorowy","Transport i łączność",6090281,"Zakup usług pozostałych","Domyślna","2","2021",16640000
"Technika","Oświata i wychowanie",2652294,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",6000000
"Rodziny zastępcze","Rodzina",77258,"Zakup materiałów i wyposażenia","Domyślna","2","2021",226600
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",13536931,"Zakup usług remontowych","Domyślna","2","2021",57071000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","2","2021",150000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",7350,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",14700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",116058,"Zakup usług pozostałych","Domyślna","2","2021",900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1373981,"Zakup usług pozostałych","Domyślna","2","2021",3112000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",1000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",196000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",250000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",1280000
"Starostwa powiatowe","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",333100
"Świadczenie wychowawcze","Rodzina",1602321,"Zakup usług pozostałych","Domyślna","2","2021",1805600
"Domy pomocy społecznej","Pomoc społeczna",562800,"Podatek od nieruchomości","Domyślna","2","2021",1125100
"Spis powszechny i inne","Administracja publiczna",17001,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",40000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",634,"Zakup energii","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",10368,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",29600
"Licea ogólnokształcące","Oświata i wychowanie",127840,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",127900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6510221,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",19147300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",350000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",792000
"Pozostała działalność","Ochrona zdrowia",180260,"Zakup materiałów i wyposażenia","Domyślna","2","2021",858300
"Instytucje kultury fizycznej","Kultura fizyczna",1258880,"Zakup usług remontowych","Domyślna","2","2021",17600000
"Rodziny zastępcze","Rodzina",4008935,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7887200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1770000,"Różne opłaty i składki","Domyślna","2","2021",4100000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",2493617,"Inne formy pomocy dla uczniów","Domyślna","2","2021",11400200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",250000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1021541,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Instytucje kultury fizycznej","Kultura fizyczna",13875783,"Zakup materiałów i wyposażenia","Domyślna","2","2021",27741200
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",47960515,"Świadczenia społeczne","Domyślna","2","2021",98547500
"Szkoły zawodowe specjalne","Oświata i wychowanie",1671504,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3299900
"Przedszkola","Oświata i wychowanie",8229778,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",449633600
