"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1950411,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3970600
"Technika","Oświata i wychowanie",5076615,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2021",5287300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",71419,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",3740953,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3741000
"Technika","Oświata i wychowanie",408151,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",871800
"Nadzór budowlany","Działalność usługowa",35352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",255800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1160136,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1443500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",164282,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",315000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",499992500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",703416700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1494400,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",3500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",200577,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",310000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13458150,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",13458200
"Technika","Oświata i wychowanie",2244909,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",4519000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",20000,"Honoraria","Domyślna","3","2021",40000
"Pozostała działalność","Transport i łączność",228000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",946700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",822468,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2141000
"Pozostała działalność","Gospodarka mieszkaniowa",156332,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",600000
"Cmentarze","Działalność usługowa",994929,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1421300
"Licea ogólnokształcące","Oświata i wychowanie",4254116,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",10330600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6715184,"Nagrody konkursowe","Domyślna","3","2021",7420000
"Przedszkola","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",20000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",139482,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1100000
"Muzea","Kultura i ochrona dziedzictwa narodowego",99454500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",155049700
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1714600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",24607598,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",36725500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4093504,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5768500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",54598,"Zakup środków żywności","Domyślna","3","2021",200000
"Pozostała działalność","Leśnictwo",1003536,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1559000
"Przedszkola","Oświata i wychowanie",340731844,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",469949600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",14620,"Zakup usług zdrowotnych","Domyślna","3","2021",28600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14499240,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",14500000
"Świadczenie wychowawcze","Rodzina",9652564768,"Świadczenia społeczne","Domyślna","3","2021",12829200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",52597814,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",52598000
"Cmentarze","Działalność usługowa",3208309,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3304000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",17315521,"Zakup usług pozostałych","Domyślna","3","2021",55500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2601824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3756500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",275021,"Podatek od nieruchomości","Domyślna","3","2021",355000
"Drogi publiczne gminne","Transport i łączność",32176939,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",574837500
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1057545,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1900000
"Licea ogólnokształcące","Oświata i wychowanie",800,"Podróże służbowe krajowe","Domyślna","3","2021",413500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3703396,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3703400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",964170,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",1824700
"Działalność dotycząca miejsc pamięci narodowej oraz ochrony pamięci walk i męczeństwa","Kultura i ochrona dziedzictwa narodowego",640800,"Zakup usług pozostałych","Domyślna","3","2021",1245000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",923099,"Różne opłaty i składki","Domyślna","3","2021",2488900
"Licea ogólnokształcące","Oświata i wychowanie",594,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",4300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1055896,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2160000
"Rodziny zastępcze","Rodzina",39116185,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",56946300
"Domy pomocy społecznej","Pomoc społeczna",1037300,"Różne opłaty i składki","Domyślna","3","2021",1537300
"Pozostała działalność","Górnictwo i kopalnictwo",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",15000
"Technika","Oświata i wychowanie",484584,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",486200
"Wspieranie rodziny","Rodzina",4493652,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6900000
"Wspieranie rodziny","Rodzina",2030845,"Zakup usług pozostałych","Domyślna","3","2021",4416600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",33982254,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",45380000
"Wspieranie rodziny","Rodzina",1597,"Pozostałe odsetki","Domyślna","3","2021",15000
"Pozostała działalność","Informatyka",0,"Zakup usług pozostałych","Domyślna","3","2021",4169700
"Wspieranie rodziny","Rodzina",1078464,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1085300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1248658,"Zakup sprzętu i uzbrojenia","Domyślna","3","2021",4000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",194578,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",226600
"Obiekty sportowe","Kultura fizyczna",27468098,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","3","2021",27468100
"Domy pomocy społecznej","Pomoc społeczna",174759572,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",249730500
"Szkoły podstawowe","Oświata i wychowanie",378089,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",9153700
"Wspieranie rodziny","Rodzina",17763239,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",30748800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",3342153,"Różne opłaty i składki","Domyślna","3","2021",4205000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",207217030,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",369905200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","3","2021",50000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",136752,"Zakup usług zdrowotnych","Domyślna","3","2021",207300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",46308,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",150000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",9748,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",19700
"Pozostała działalność","Górnictwo i kopalnictwo",1115352,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1853000
"Szkoły podstawowe","Oświata i wychowanie",340002,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",566700
"Ośrodki pomocy społecznej","Pomoc społeczna",6275911,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",13830600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2401358,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3239000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1277905,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1278100
"Lokalny transport zbiorowy","Transport i łączność",2660653200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",4184808900
"Zwalczanie narkomanii","Ochrona zdrowia",504000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",900000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",462879,"Zakup środków żywności","Domyślna","3","2021",800000
"Wspieranie rodziny","Rodzina",51200,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",51200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",33747015,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",51144100
"Pozostała działalność","Transport i łączność",225941592,"Zakup usług pozostałych","Domyślna","3","2021",337243400
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",5000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",386422,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",540000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",9727077,"Zakup energii","Domyślna","3","2021",13310000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",183300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29700,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",114000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",677000
"Nadzór budowlany","Działalność usługowa",99113,"Różne opłaty i składki","Domyślna","3","2021",230000
"Szkoły artystyczne","Oświata i wychowanie",724775,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1445000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4361868,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",5815900
"Szkoły zawodowe specjalne","Oświata i wychowanie",23441353,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",23441400
"Licea ogólnokształcące","Oświata i wychowanie",25146842,"Zakup usług remontowych","Domyślna","3","2021",48274600
"Wspieranie rodziny","Rodzina",153987,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",10129055,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",16127800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",725773,"Różne opłaty i składki","Domyślna","3","2021",798900
"Pozostała działalność","Transport i łączność",9397174,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",9521300
"Ośrodki pomocy społecznej","Pomoc społeczna",18175004,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",19585100
"Wspieranie rodziny","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",80000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5784900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5784900
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",369000,"Zakup usług remontowych","Domyślna","3","2021",7869000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3406240,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",5760000
"Domy pomocy społecznej","Pomoc społeczna",7575136,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",97528200
"Szkoły podstawowe specjalne","Oświata i wychowanie",11789956,"Zakup energii","Domyślna","3","2021",17047400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",56000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",835025,"Zakup energii","Domyślna","3","2021",1300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19295483,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",19296700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",83863571,"Zakup usług pozostałych","Domyślna","3","2021",276023700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",260816,"Zakup energii","Domyślna","3","2021",435700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Domyślna","3","2021",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",14884162,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",14884400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",117665985,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2021",131905600
"Cmentarze","Działalność usługowa",356700,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",356700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",340405,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",758300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5382766,"Zakup energii","Domyślna","3","2021",7878200
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",27400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",20000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",930000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",930000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3276,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",33500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","3","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",19995,"Zakup środków żywności","Domyślna","3","2021",90000
"Przedszkola","Oświata i wychowanie",3731309,"Różne opłaty i składki","Domyślna","3","2021",4339100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",385875,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",613000
"Wspieranie rodziny","Rodzina",66044,"Zakup środków żywności","Domyślna","3","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",495645,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1397700
"Dodatki mieszkaniowe","Pomoc społeczna",669,"Pozostałe odsetki","Domyślna","3","2021",700
"Pozostała działalność","Transport i łączność",92136,"Pozostałe odsetki","Domyślna","3","2021",92200
"Pozostała działalność","Pomoc społeczna",679836,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",679900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7957,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Szkoły artystyczne","Oświata i wychowanie",13008801,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",13008900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",50000
"Cmentarze","Działalność usługowa",168436,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",233600
"Pozostała działalność","Administracja publiczna",11208504,"Różne opłaty i składki","Domyślna","3","2021",13810400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",90000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",315000
"Pozostała działalność","Transport i łączność",2143698544,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",6643191700
"Obiekty sportowe","Kultura fizyczna",43670583,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",47414000
"Rodziny zastępcze","Rodzina",3357386,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7592000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",28933,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",30380345,"Zakup materiałów i wyposażenia","Domyślna","3","2021",42205500
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",2100000
"Pozostała działalność","Gospodarka mieszkaniowa",200000,"Zasądzone renty","Domyślna","3","2021",600000
"Wspieranie rodziny","Rodzina",210000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",2862546,"Zakup usług zdrowotnych","Domyślna","3","2021",5759500
"Szkoły podstawowe specjalne","Oświata i wychowanie",4498,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",19860,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",30000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",592033,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1234900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",276228924,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",373600000
"Pozostała działalność","Oświata i wychowanie",5000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",9415000
"Spis powszechny i inne","Administracja publiczna",11584900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",13331400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",67000
"Urzędy wojewódzkie","Administracja publiczna",113009530,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",170222800
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",16000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",1015200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",223785,"Podatek od nieruchomości","Domyślna","3","2021",394400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19393255,"Zakup energii","Domyślna","3","2021",32528700
"Pozostałe wydatki obronne","Obrona narodowa",36300,"Zakup materiałów i wyposażenia","Domyślna","3","2021",36500
"Ośrodki wsparcia","Pomoc społeczna",4900,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",50000
"Technika","Oświata i wychowanie",7900841,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","3","2021",27020700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",25000,"Zakup usług remontowych","Domyślna","3","2021",160600
"Szkoły podstawowe","Oświata i wychowanie",12578,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",350000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4380,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",6500
"Przedszkola specjalne","Oświata i wychowanie",11715,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",20000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",131146796,"Świadczenia społeczne","Domyślna","3","2021",177818600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",530031,"Zakup energii","Domyślna","3","2021",706400
"Pozostałe wydatki obronne","Obrona narodowa",1560,"Zakup usług pozostałych","Domyślna","3","2021",3500
"Szkoły podstawowe","Oświata i wychowanie",3200537,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",12374100
"Pozostała działalność","Leśnictwo",193375,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",282000
"Dowożenie uczniów do szkół","Oświata i wychowanie",9850000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",10000000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",19470000
"Szkoły zawodowe specjalne","Oświata i wychowanie",601923,"Zakup usług pozostałych","Domyślna","3","2021",1311900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6832389,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12113500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3801620,"Zakup usług pozostałych","Domyślna","3","2021",7158600
"Przedszkola specjalne","Oświata i wychowanie",684005,"Zakup środków żywności","Domyślna","3","2021",1000000
"Pozostała działalność","Górnictwo i kopalnictwo",28948,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4800
"Pozostała działalność","Pomoc społeczna",708452,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2021",708600
"Przedszkola","Oświata i wychowanie",5913,"Podatek od nieruchomości","Domyślna","3","2021",12500
"Pozostała działalność","Pomoc społeczna",38212242,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2021",38212300
"Szkoły zawodowe specjalne","Oświata i wychowanie",231239351,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",305003400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7485,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",203600
"Ośrodki wsparcia","Pomoc społeczna",441465,"Podatek od nieruchomości","Domyślna","3","2021",610000
"Pozostała działalność","Leśnictwo",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",12400
"Wspieranie rodziny","Rodzina",2307727,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2321000
