"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",114371,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",170000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",581575,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",910000
"Licea ogólnokształcące","Oświata i wychowanie",406200,"Różne opłaty i składki","Domyślna","3","2023",600000
"Urzędy wojewódzkie","Administracja publiczna",460000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",495500
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",96000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",17268,"Zakup energii","Domyślna","3","2023",100000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",90000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4897,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2023",4900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",40000,"Zakup usług zdrowotnych","Domyślna","3","2023",70000
"Ośrodki pomocy społecznej","Pomoc społeczna",11022730,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",17802600
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","3","2023",20000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",8595,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",10000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",16033709,"Zakup usług pozostałych","Domyślna","3","2023",35162140
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",64879771,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",95057600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",374000,"Zakup usług zdrowotnych","Domyślna","3","2023",450000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",47174,"Zakup materiałów i wyposażenia","Domyślna","3","2023",47200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",52079530,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",80000000
"Drogi publiczne gminne","Transport i łączność",6684128,"Zakup materiałów i wyposażenia","Domyślna","3","2023",9000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1372,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",19000
"Ośrodki pomocy społecznej","Pomoc społeczna",62399707,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",92723900
"Licea ogólnokształcące","Oświata i wychowanie",15312476,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",18564000
"Przedszkola","Oświata i wychowanie",150000,"Zakup usług zdrowotnych","Domyślna","3","2023",240000
"Ośrodki pomocy społecznej","Pomoc społeczna",361600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",2100000
"Urzędy wojewódzkie","Administracja publiczna",905278,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1098098
"Centra integracji społecznej","Pomoc społeczna",29692,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",138961
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1131600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",1385000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",11844626,"Różne opłaty i składki","Domyślna","3","2023",23450000
"Licea ogólnokształcące","Oświata i wychowanie",41673,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",305000
"Szkoły podstawowe","Oświata i wychowanie",152113,"Podróże służbowe krajowe","Domyślna","3","2023",240000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",47672713,"Zakup energii","Domyślna","3","2023",77000000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",84185,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",130089
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",20771225,"Zakup usług pozostałych","Domyślna","3","2023",29000000
"Pozostała działalność","Pomoc społeczna",721805,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1200000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2023",9600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",45868,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",63000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2023",29886410
"Pomoc w zakresie dożywiania","Pomoc społeczna",2148000,"Zakup usług pozostałych","Domyślna","3","2023",4800000
"Przedszkola","Oświata i wychowanie",177000,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",150000
"Szkoły podstawowe","Oświata i wychowanie",192854,"Pozostałe odsetki","Domyślna","3","2023",192854
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9495389,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2023",17550000
"Szkoły podstawowe","Oświata i wychowanie",337500,"Zakup usług zdrowotnych","Domyślna","3","2023",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",151000,"Zakup usług zdrowotnych","Domyślna","3","2023",200000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",182303
"Drogi publiczne gminne","Transport i łączność",3431293,"Zakup usług pozostałych","Domyślna","3","2023",8467300
"Komendy wojewódzkie Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2023",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",28658852,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",39583000
"Pozostała działalność","Rodzina",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",87200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1661364,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2700000
"Przedszkola","Oświata i wychowanie",23950954,"Zakup usług pozostałych","Domyślna","3","2023",35850000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",5189812,"Zakup materiałów i wyposażenia","Domyślna","3","2023",5900000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",6597248,"Zakup usług pozostałych","Domyślna","3","2023",6646925
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2023",1300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",88000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",6157177,"Zakup energii","Domyślna","3","2023",11000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",133305,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",170000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11960,"Podróże służbowe krajowe","Domyślna","3","2023",100000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",500000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",25982
"Pozostała działalność","Administracja publiczna",10000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",17517
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",212600,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1000000
"Pozostała działalność","Pomoc społeczna",31200,"Różne opłaty i składki","Domyślna","3","2023",50000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1255596,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",1406000
"Ośrodki pomocy społecznej","Pomoc społeczna",579291,"Zakup materiałów i wyposażenia","Domyślna","3","2023",4857700
"Pozostała działalność","Pomoc społeczna",73469,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",7401400,"Świadczenia społeczne","Domyślna","3","2023",11824800
"Ośrodki pomocy społecznej","Pomoc społeczna",107000,"Zakup usług zdrowotnych","Domyślna","3","2023",280000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2023",25000000
"Urzędy wojewódzkie","Administracja publiczna",128382,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",156506
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8702,"Zakup materiałów i wyposażenia","Domyślna","3","2023",120000
"Pozostała działalność","Pomoc społeczna",756948,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",786800
"Lokalny transport zbiorowy","Transport i łączność",6630781,"Zakup usług pozostałych","Domyślna","3","2023",11000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",55200,"Zakup usług pozostałych","Domyślna","3","2023",270000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",960214
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",20000
"Licea ogólnokształcące","Oświata i wychowanie",44262,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",250000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6934661,"Zakup usług pozostałych","Domyślna","3","2023",10750000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",93580,"Różne opłaty i składki","Domyślna","3","2023",220000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",15592194,"Zakup materiałów i wyposażenia","Domyślna","3","2023",24259870
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",300042,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",301200
