"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",15000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3452881,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3453000
"Drogi publiczne gminne","Transport i łączność",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",35000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",261461,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",510200
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",117735
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",736559,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",736559
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",23247610,"Zakup usług pozostałych","Domyślna","3","2022",33057900
"Pozostała działalność","Rolnictwo i łowiectwo",1529,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",350000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",573289,"Zakup usług pozostałych","Domyślna","3","2022",1200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",15827256,"Zakup energii","Domyślna","3","2022",23900400
"Pozostała działalność","Pomoc społeczna",1170954,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",1437424
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3038830,"Wynagrodzenia bezosobowe","Domyślna","3","2022",6127500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6728142,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10396271
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2847132,"Różne opłaty i składki","Domyślna","3","2022",12220000
"Domy pomocy społecznej","Pomoc społeczna",18681768,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",26200000
"Świadczenie wychowawcze","Rodzina",436150,"Zakup usług pozostałych","Domyślna","3","2022",830000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",284500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",65545,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",103900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",13541783,"Zakup materiałów i wyposażenia","Domyślna","3","2022",19480000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2022",364676
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",202121,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",232042
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3432488,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",3574834
"Przedszkola","Oświata i wychowanie",100,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",120588912,"Świadczenia społeczne","Domyślna","3","2022",137247816
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4518522,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4758700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",213489,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",658772
"Ośrodki pomocy społecznej","Pomoc społeczna",630000,"Świadczenia społeczne","Domyślna","3","2022",630000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4540000,"Zakup usług pozostałych","Domyślna","3","2022",12500000
"Świetlice szkolne","Oświata i wychowanie",405297,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",646200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68700,"Różne opłaty i składki","Domyślna","3","2022",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",127403,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",214000
"Urzędy wojewódzkie","Administracja publiczna",117328,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",143170
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",500000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",54339095,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",68000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1214226,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1280000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9225293,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",14516800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3924925,"Zakup usług pozostałych","Domyślna","3","2022",3926800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",32539,"Wynagrodzenia bezosobowe","Domyślna","3","2022",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",46251584,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",67000000
"Centra integracji społecznej","Pomoc społeczna",336790,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",723098
"Przedszkola","Oświata i wychowanie",8993245,"Zakup energii","Domyślna","3","2022",14900000
"Licea ogólnokształcące","Oświata i wychowanie",74872,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",210000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",55000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",34014979,"Zakup usług pozostałych","Domyślna","3","2022",47643848
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",370400
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","3","2022",3000000
"Urzędy wojewódzkie","Administracja publiczna",4788857,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5843614
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",52969059,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",75205700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",15400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",456875,"Wynagrodzenia bezosobowe","Domyślna","3","2022",750000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4314230,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",6064615
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",97209,"Zakup usług zdrowotnych","Domyślna","3","2022",250000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",12300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",395816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",530000
"Świetlice szkolne","Oświata i wychowanie",1211300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1211300
"Pozostała działalność","Oświata i wychowanie",3582745,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",6659900
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",20925330,"Zakup materiałów i wyposażenia","Domyślna","3","2022",26506000
"Wspieranie rodziny","Rodzina",33889,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",141500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",253000,"Zakup usług zdrowotnych","Domyślna","3","2022",450000
"Szkoły podstawowe","Oświata i wychowanie",584053,"Zakup usług remontowych","Domyślna","3","2022",1400000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","3","2022",600000
