"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",700000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",700000
"Pozostała działalność","Ochrona zdrowia",25300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",102300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Nagrody konkursowe","Domyślna","2","2021",37500
"Instytucje kultury fizycznej","Kultura fizyczna",42883537,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",103900000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1390400,"Podatek od nieruchomości","Domyślna","2","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",29700,"Podatek od nieruchomości","Domyślna","2","2021",87000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",100000,"Zakup usług pozostałych","Domyślna","2","2021",21800000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",879726
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5721574,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5781900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",46562000
"Instytucje kultury fizycznej","Kultura fizyczna",303444,"Podróże służbowe krajowe","Domyślna","2","2021",700000
"Instytucje kultury fizycznej","Kultura fizyczna",1493133,"Zakup usług remontowych","Domyślna","2","2021",2900000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",131459685,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",309114462
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1071568,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2790000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Nagrody konkursowe","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",9970000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",12600000
"Wspieranie rodziny","Rodzina",16146,"Podróże służbowe krajowe","Domyślna","2","2021",200000
"Instytucje kultury fizycznej","Kultura fizyczna",135604,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",135700
"Drogi publiczne gminne","Transport i łączność",1500000,"Różne opłaty i składki","Domyślna","2","2021",1500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",6052
"Spis powszechny i inne","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1957400
"Pozostała działalność","Transport i łączność",7171875,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",9776430
"Ośrodki pomocy społecznej","Pomoc społeczna",1972498,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4420000
"Licea ogólnokształcące","Oświata i wychowanie",415700,"Różne opłaty i składki","Domyślna","2","2021",550000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody konkursowe","Domyślna","2","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",26526358,"Zakup energii","Domyślna","2","2021",35496000
"Pozostała działalność","Pomoc społeczna",6842,"Zakup usług pozostałych","Domyślna","2","2021",10000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Przedszkola","Oświata i wychowanie",3986468,"Zakup usług pozostałych","Domyślna","2","2021",10639200
"Szkoły podstawowe","Oświata i wychowanie",402014791,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",915500081
"Przedszkola","Oświata i wychowanie",195391386,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",429330700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",621702,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",703200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",235000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",405000
"Pozostała działalność","Pomoc społeczna",48148,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2021",260731
"Przedszkola","Oświata i wychowanie",1400,"Podatek od nieruchomości","Domyślna","2","2021",2000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",351030,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1952000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",162600,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Licea ogólnokształcące","Oświata i wychowanie",9800,"Podatek od nieruchomości","Domyślna","2","2021",25000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1018237,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",63847899,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",176425936
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",99948
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",21499,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",21500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",149974,"Zakup materiałów i wyposażenia","Domyślna","2","2021",270000
"Licea ogólnokształcące","Oświata i wychowanie",88125,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",13870,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",14000
"Wspieranie rodziny","Rodzina",3284017,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6271000
"Instytucje kultury fizycznej","Kultura fizyczna",94900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1750600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3060000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4254200,"Zakup usług pozostałych","Domyślna","2","2021",8030000
"Przedszkola","Oświata i wychowanie",6257352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",14590500
"Infrastruktura telekomunikacyjna","Transport i łączność",929880,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",965520
"Instytucje kultury fizycznej","Kultura fizyczna",1400300,"Podatek od nieruchomości","Domyślna","2","2021",2798300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2021",10000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1220000,"Dopłaty w spółkach prawa handlowego","Domyślna","2","2021",1220000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",70000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",580000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","2","2021",1500000
"Licea ogólnokształcące","Oświata i wychowanie",50000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",50000
"Pozostała działalność","Pomoc społeczna",69398,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",252496
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",155520,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",442028,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1603600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",224088305,"Świadczenia społeczne","Domyślna","2","2021",409994100
"Licea ogólnokształcące","Oświata i wychowanie",1512124,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3510000
"Drogi publiczne gminne","Transport i łączność",0,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","2","2021",0
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2703000
"Pozostała działalność","Kultura fizyczna",0,"Różne opłaty i składki","Domyślna","2","2021",1248100
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",490500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",57010600,"Zakup usług pozostałych","Domyślna","2","2021",106282100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3630,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3700
"Instytucje kultury fizycznej","Kultura fizyczna",9043805,"Zakup usług pozostałych","Domyślna","2","2021",20000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",10000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",363200
"Zwalczanie narkomanii","Ochrona zdrowia",1172000,"Zakup usług pozostałych","Domyślna","2","2021",5450000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1536300,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1591600
