"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Katowice",,,"Olimpijska",,,,,,,,,"Pomnik Henryka Sławika i Józefa Antalla Seniora",,,,"przy Międzynarodowym Centrum Kongresowym",,"218",,"EXISTING","pomnik"
,,"Katowice",,,"Adamskiego",,,,,,,,,"Tablica upamiętniająca Jana Pawła II patrona Szkoły Podstawowej nr 15",,,,"Szkoła Podstawowa nr 15 im. Jana Pawła II",,"219",,"EXISTING","tablica"
,,"Katowice",,,"3 Maja",,,,,,,,,"Tablica upamiętniająca Sławomira Skrzypka",,,,"VIII Liceum Ogólnokształcące",,"220",,"EXISTING","tablica"
,,"Katowice",,,"3 Maja",,,,,,,,,"Tablica upamiętniająca Żołnierzy Polskich Sił Zbrojnych na Zachodzie, którzy w latach 1944-1945 u boku Żołnierzy Brytyjskich walczyli o Monte Cassino, Ankonę, Bolonię, o Wolną i Niepodległa Polskę",,,,"VIII Liceum Ogólnokształcące",,"221",,"EXISTING","tablica"
,,"Katowice",,,,,,,,,,,,"Upamiętnienie kpt. Roberta Oszka",,,,"skwer Roberta Oszka",,"222",,"EXISTING","upamiętnienie"
,,"Katowice",,,,,,,,,,,,"Upamiętnienie rtm. Witolda Pileckiego",,,,"skwer Witolda Pileckiego",,"223",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Wyzwolenia",,,,,,,,,"Upamiętnienie Emila i Georga Zillmannów",,,,"Kościół św. Anny",,"224",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Wyzwolenia",,,,,,,,,"Tablica pamiątkowa ks. kan. Pawła Dudka",,,,"Kościół św. Anny",,"225",,"EXISTING","tablica"
,,"Katowice",,,"Mikołowska",,,,,,,,,"Tablica upamiętniająca utworzenie Wolnych Związków Zawodowych",,,,,,"226",,"EXISTING","tablica"
,,"Katowice",,,"Armii Krajowej",,,,,,,,,"Tablica upamiętniająca Karola Miarkę i 190 lecie szkolnictwa w Piotrowicach",,,,,,"227",,"EXISTING","tablica"
,,"Katowice",,,"Policyjna",,,,,,,,,"Tablica pamiątkowa prof. Arkadiusz Puchały",,,,,,"228",,"EXISTING","tablica"
,,"Katowice",,,"Łętowskiego",,,,,,,,,"Tablica pamiątkowa ks. dr Stanisława Wilczewskiego",,,,,,"229",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica pamiątkowa Zesłańców Sybiru",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"230",,"EXISTING","tablica"
,,"Katowice",,,"Bednorza",,,,,,,,,"Ściana pamięci Józefa Rymera",,,,"Zespół Szkół Przemysłu Spożywczego",,"231",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Wita Stwosza",,,,,,,,,"Upamiętnienie prof. Adolfa Dygacza",,,,,,"232",,"EXISTING","tablica"
,,"Katowice",,,"Poniatowskiego",,,,,,,,,"Tablica pamiątkowa ks. dr. Stanisława Wilczewskiego",,,,,,"233",,"EXISTING","tablica"
,,"Katowice",,,"Poniatowskiego, Kościuszki",,,,,,,,,"Tablica pamiątkowa Aleksandry Śląskiej",,,,,,"234",,"EXISTING","tablica"
,,"Katowice",,,"Poniatowskiego",,,,,,,,,"Tablica pamiątkowa Tadeusza Michejdy, architekta budynku, w którym siedzibę miał powstały w 1925 r. Związek Architektów na Śląsku",,,,,,"235",,"EXISTING","tablica"
,,"Katowice",,,"Spółdzielczości",,,,,,,,,"Tablica pamiątkowa Henryka Sławika",,,,"Gimnazjum nr 19",,"236",,"EXISTING","tablica"
,,"Katowice",,,"Rynek, św Jana",,,,,,,,,"Tablica pamiątkowa Henryka Sławika",,,,,,"237",,"EXISTING","tablica"
,,"Katowice",,,"Wiosny Ludów",,,,,,,,,"Tablica pamiątkowa Hilarego Krzysztofiaka",,,,,,"238",,"EXISTING","tablica"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablica poświęcona 650. rocznicy powstania Załęża",,,,,,"239",,"EXISTING","tablica"
,,"Katowice",,,"Powstańców",,,,,,,,,"Tablice upamiętniające katowiczan, którzy zginęli w KL Auschwitz",,,,,,"240",,"EXISTING","tablica"
,,"Katowice",,,"Słonimskiego",,,,,,,,,"Tablica pamiątkowa prof. Arkadiusza Raka",,,,,,"241",,"EXISTING","tablica"
,,"Katowice",,,"Zacisze",,,,,,,,,"Tablica pamiątkowa Henryka Sławika",,,,"Akademia Muzyczna",,"242",,"EXISTING","tablica"
,,"Katowice",,,"Ordona",,,,,,,,,"Tablica pamiątkowa Józefa Kocurka",,,,"Szkoła Podstawowa nr 62",,"243",,"EXISTING","tablica"
,,"Katowice",,,"Panewicka",,,,,,,,,"Tablica pamiątkowa ks. Rafała Grzondziela",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny",,"244",,"EXISTING","tablica"
,,"Katowice",,,"Uniczowska",,,,,,,,,"Tablica pamiątkowa Roberta Jarczyka",,,,,,"245",,"EXISTING","tablica"
,,"Katowice",,,"Jankego",,,,,,,,,"Tablica pamiątkowa Filipa Limańskiego",,,,,,"246",,"EXISTING","tablica"
,,"Katowice",,,"Warszawska",,,,,,,,,"Tablica w hołdzie założycielom Rozgłośni Polskiego Radia Katowice",,,,,,"247",,"EXISTING","tablica"
,,"Katowice",,,"Kościuszki",,,,,,,,,"Tablica pamiątkowa Andrzeja Szewczyka „Aduś”",,,,,,"248",,"EXISTING","tablica"
,,"Katowice",,,"pl. Wolności",,,,,,,,,"Tablica pamiątkowa Kurta Schwaena",,,,,,"249",,"EXISTING","tablica"
,,"Katowice",,,"Mikołowska",,,,,,,,,"Upamiętnienie Jerzego Kukuczki",,,,,,"250",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Teofila Ociepki",,,,"Galeria Artystyczna",,"251",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jordana, Wita Stwosza",,,,,,,,,"Pomnik Kardynała Augusta Hlonda",,,,,,"252",,"EXISTING","pomnik"
,,"Katowice",,,"Józefowska",,,,,,,,,"Tablicy pamiątkowa Franciszka Żwirki i Stanisława Wigury",,,,"Szkoła Podstawowa nr 17",,"253",,"EXISTING","tablica"
,,"Katowice",,,"Szafranka",,,,,,,,,"Tablica pamiątkowa Piotra Szmitke",,,,,,"254",,"EXISTING","tablica"
,,"Katowice",,,"pl. Rostka",,,,,,,,,"Tablica honorująca mieszkańców Katowic, którzy wspierali zryw wolnościowy Węgrów w 1956 r.",,,,,,"255",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica poświęcona 96 ofiarom katastrofy smoleńskiej",,,,"Kościół pw. św. Kazimierza Królewicza, garnizonowy",,"256",,"EXISTING","tablica"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Jerzego Ziętka",,,,"cmentarz wyznaniowy (część katolicka)",,"257",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Józefa Rymera (pochówek rodzinny), pierwszego Wojewody Śląskiego",,,,"cmentarz wyznaniowy (część katolicka)",,"258",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Wojciecha Korfantego (pochówek rodzinny)",,,,"cmentarz wyznaniowy (część katolicka)",,"259",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Kazimierza Skiby (pochówek rodzinny) ostatniego sołtysa wsi Katowice",,,,"cmentarz wyznaniowy (część katolicka)",,"260",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Michała Wolskiego (pochówek rodzinny), działacza społecznego i narodowego, I Prezesa Związku Śląskich Kół Śpiewaczych",,,,"cmentarz wyznaniowy (część katolicka)",,"261",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Bolesława Surówki, dziennikarza",,,,"cmentarz wyznaniowy (część katolicka)",,"262",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Stefana M. Stoińskiego, muzyka, kompozytora, Prezesa Śląskich Kół Śpiewaczych",,,,"cmentarz wyznaniowy (część katolicka)",,"263",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Symboliczna mogiła Bolesława Kardolińskiego, Stanisława Mendela, Tadeusza Klonowskiego, Józefa Olejniczaka, Antoniego Koschnicka, Alojzego Szmyta, Franciszka Szymańskiego, którzy oddali życie za polskość Śląska w hitlerowskich obozach zagłady",,,,"cmentarz wyznaniowy (część katolicka)",,"264",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Barbary Klonowskiej, ppor. Powstań Śląskich i Tadeusza Klonowskiego weterana Powstań Śląskich, zginął w Mathausen",,,,"cmentarz wyznaniowy (część katolicka)",,"265",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób dr Kazimierza Gołby (pochówek rodzinny), literata",,,,"cmentarz wyznaniowy (część katolicka)",,"266",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Adama Didura, dyrektora Opery Śląskiej, dziekana Wydziału Wokalnego Wyższej Szkoły Muzycznej w Katowicach",,,,"cmentarz wyznaniowy (część katolicka)",,"267",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Jerzego Gardy, artysty, śpiewaka, dyrektora Opery Wrocławskiej",,,,"cmentarz wyznaniowy (część katolicka)",,"268",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Jana Brzozy (pochówek rodzinny), literata",,,,"cmentarz wyznaniowy (część katolicka)",,"269",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób dr. med. Henryka Jarczyka (pochówek rodzinny), uczestnika Powstań Śląskich i Powstania Wielkopolskiego, komisarza plebiscytowego",,,,"cmentarz wyznaniowy (część katolicka)",,"270",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Aleksandra Baumgardtena (pochówek rodzinny), pisarza",,,,"cmentarz wyznaniowy (część katolicka)",,"271",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Tadeusza Kalinowskiego, aktora",,,,"cmentarz wyznaniowy (część katolicka)",,"272",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Jana Wysockiego, artysty, rzeźbiarza, medaliera",,,,"cmentarz wyznaniowy (część katolicka)",,"273",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób księdza prałata Stanisława Maślińskiego, proboszcza parafii NMP w Katowicach, I Rektora Śląskiego Seminarium Duchownego w Katowicach",,,,"cmentarz wyznaniowy (część katolicka)",,"274",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Ludwika Kopczaka, jednego z 9 górników poległych w K.W.K. „WUJEK” 16.12.1981 r. (pochówek rodzinny)",,,,"cmentarz wyznaniowy (część katolicka)",,"275",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Tablica pamiątkowa Konstantego Wolnego, marszałka Sejmu Śląskiego trzech kadencji",,,,"cmentarz wyznaniowy (część katolicka)",,"276",,"EXISTING","tablica"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Konstantego Wolnego, marszałka Sejmu Śląskiego trzech kadencji",,,,"cmentarz wyznaniowy (część katolicka)",,"277",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Pomnik Ofiar Sybiru",,,,"cmentarz wyznaniowy (część ewangelicka)",,"278",,"EXISTING","pomnik"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób prof. dr hab. Kazimierza Popiołka, organizatora i pierwszego rektora Uniwersytetu Śląskiego w Katowicach, historyka, wybitnego badacza dziejów Śląska",,,,"cmentarz wyznaniowy (część ewangelicka)",,"279",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób hrabiego Michała Scipio Del Campo, inżyniera pilota, nestora polskiego lotnictwa",,,,"cmentarz wyznaniowy (część ewangelicka)",,"280",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób ks. bp. Tadeusza Szurmana – Honorowego Obywatela Miasta Katowice",,,,"cmentarz wyznaniowy (część ewangelicka)",,"281",,"EXISTING","grób"
,,"Katowice",,,"Francuska",,,,,,,,,"Grób Wilhelma Szewczyka – pisarza",,,,"cmentarz wyznaniowy (część ewangelicka)",,"282",,"EXISTING","grób"
,,"Katowice",,,"Mikołowska",,,,,,,,,"Płyta nagrobna wikariusza Filipa Bednorza",,,,"Kościół św. Apostołów Piotra i Pawła",,"283",,"EXISTING","grób"
,,"Katowice",,,"Mikołowska",,,,,,,,,"Płyta nagrobna biskupa Arkadiusza Lisieckiego",,,,"Kościół św. Apostołów Piotra i Pawła",,"284",,"EXISTING","grób"
,,"Katowice",,,"Mikołowska",,,,,,,,,"Płyta nagrobna biskupa Teofila Bromboszcza",,,,"Kościół św. Apostołów Piotra i Pawła",,"285",,"EXISTING","grób"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Grobowiec biskupa katowickiego Arkadiusza Lisieckiego zmarłego w 1930 roku",,,,"Archikatedra Chrystusa Króla",,"286",,"EXISTING","grób"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Grobowiec biskupa katowickiego Stanisława Adamskiego, zmarłego w 1967 roku",,,,"Archikatedra Chrystusa Króla",,"287",,"EXISTING","grób"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Grobowiec biskupa katowickiego Herberta Bednorza zmarłego w 1989 roku",,,,"Archikatedra Chrystusa Króla",,"288",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Jana Skiby (pochówek rodzinny), działacza spółdzielczego, syna Kazimierza Skiby ostatniego sołtysa wsi Katowice",,,,"cmentarz wyznaniowy",,"289",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Arki Bożka, działacza Związku Polaków w Niemczech",,,,"cmentarz wyznaniowy",,"290",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Alfreda Szklarskiego, pisarza",,,,"cmentarz wyznaniowy",,"291",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Stanisława Ligonia (pochówek rodzinny), pisarza związanego z Górnym Śląskiem, autora widowisk i audycji radiowych",,,,"cmentarz wyznaniowy",,"292",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Tadeusza Żmudzińskiego, pianisty",,,,"cmentarz wyznaniowy",,"293",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób doc. dr. Jacka Koraszewskiego, dyrektora Biblioteki Śląskiej",,,,"cmentarz wyznaniowy",,"294",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Emanuela Imieli, poety, działacza narodowego, przywódcy ideowego oddziałów młodzieży powstańczej",,,,"cmentarz wyznaniowy",,"295",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Zbigniewa Cybulskiego (pochówek rodzinny), aktora",,,,"cmentarz wyznaniowy",,"296",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Zygmunta Rafała Pomorskiego, artysty malarza, pedagoga",,,,"cmentarz wyznaniowy",,"297",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób prof. dr hab. Andrzeja Szefera, badacza historii Śląska",,,,"cmentarz wyznaniowy",,"298",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Pawła Stellera (pochówek rodzinny), artysty plastyka",,,,"cmentarz wyznaniowy",,"299",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Jerzego Dudy - Gracza, malarza, rysownika, scenografa, pedagoga",,,,"cmentarz wyznaniowy",,"300",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Krystyny Bochenek, dziennikarki, senatora, wicemarszałka Senatu",,,,"cmentarz wyznaniowy",,"301",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Henryka Mikołaja Góreckiego – kompozytora, pedagoga",,,,"cmentarz wyznaniowy",,"302",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Wojciecha Kilara – kompozytora",,,,"cmentarz wyznaniowy",,"303",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Jerzego Śmiałka – Prezydenta Miasta Katowice, Prezes Zarządu Związku Górnośląskiego",,,,"cmentarz wyznaniowy",,"304",,"EXISTING","grób"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Tablica upamiętniająca Henryka Sławika, bohaterskiego Polaka, śląskiego działacza plebiscytowego, mieszkańca Katowic, dziennikarza, prezesa Komitetu dla Spraw Opieki nad Uchodźcami na Węgrzech, który w okresie II wojny światowej uratował od zagłady ok. 5 tysięcy polskich Żydów, za swoją działalność więziony i rozstrzelany w sierpniu 1944 roku w niemieckim obozie koncentracyjnym Mauthausen.",,,,"cmentarz wyznaniowy, kaplica cmentarna",,"305",,"EXISTING","tablica"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Tablica pamiątkowa w hołdzie Polakom zamordowanym na Kresach Wschodnich w latach 1939-1947 przez Armię Czerwoną, hitlerowców, OUN-UPA i NKWD",,,,"cmentarz wyznaniowy, kaplica cmentarna",,"306",,"EXISTING","tablica"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Pomnik ku czci polskim więźniarkom i więźniom politycznym oraz wszystkich zamordowanych, zmarłych w hitlerowskich więzieniach i obozach koncentracyjnych na terenie Europy w latach II wojny światowej",,,,"cmentarz wyznaniowy, kaplica cmentarna",,"307",,"EXISTING","pomnik"
,,"Katowice",,,"Panewicka",,,,,,,,,"Grób Ludwika Musioła, nauczyciela, historyka górnośląskiego, prekursora krajoznawstwa, historyka kultury oraz Kościoła katolickiego, lingwisty, etnografa",,,,"cmentarz komunalny",,"308",,"EXISTING","grób"
,,"Katowice",,,"Panewicka",,,,,,,,,"Grób Bolesława Szabelskiego, kompozytora",,,,"cmentarz komunalny",,"309",,"EXISTING","grób"
,,"Katowice",,,"Panewicka",,,,,,,,,"Pomnik - symboliczna mogiła żołnierzy wojskowych organizacji niepodległościowych poległych w latach 1945-1956",,,,"cmentarz komunalny",,"310",,"EXISTING","pomnik"
,,"Katowice",,,"Panewicka",,,,,,,,,"Grób Nepomucena Witebskiego, naczelnika Gminy i Urzędu Okręgowego w Ligocie, radcy miejskiego w Katowicach, syndyka apostolskiego klasztoru o.o. w Panewniku, założyciela cmentarza",,,,"cmentarz komunalny",,"311",,"EXISTING","grób"
,,"Katowice",,,"Panewicka",,,,,,,,,"Grób Józefa Czekalskiego, jednego z 9 górników poległych w K.W.K. „WUJEK” 16.12.1981 r. (pochówek rodzinny)",,,,"cmentarz komunalny",,"312",,"EXISTING","grób"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Tablice poświęcone Polakom poległym w walkach o niepodległość",,,,"cmentarz wyznaniowy, kaplica cmentarna",,"313",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Tablica pamiątkowa ks. Leopolda Markiefki",,,,"cmentarz wyznaniowy, kaplica cmentarna",,"314",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Tablica pamiątkowa ks. Juliusza Brondera",,,,"cmentarz wyznaniowy, kaplica cmentarna",,"315",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Grób Józefa Kocurka, działacza społecznego, radnego i wiceprezydenta miasta Katowice",,,,"cmentarz wyznaniowy",,"316",,"EXISTING","grób"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Mogiła Franciszka Domogały (pochówek rodzinny), poległego w III Powstaniu Śląskim",,,,"cmentarz wyznaniowy",,"317",,"EXISTING","grób"
,,"Katowice",,,"Bracka",,,,,,,,,"Grób zbiorowy górników Kopalni „Kleofas”, którzy zginęli z 3 na 4 marca 1896 r.",,,,"cmentarz wyznaniowy",,"318",,"EXISTING","grób"
,,"Katowice",,,"Gliwicka, Pośpiecha",,,,,,,,,"Groby 8 górników, którzy zginęli w Kopalni ""Kleofas"" w 1927 r.",,,,"cmentarz wyznaniowy",,"319",,"EXISTING","grób"
,,"Katowice",,,"Gliwicka, Goeppert-Mayer",,,,,,,,,"Grób ks. kanonika Karola Mathea, proboszcza parafii św. Piotra i Pawła",,,,"cmentarz wyznaniowy",,"320",,"EXISTING","grób"
,,"Katowice",,,"Kozielska",,,,,,,,,"Płyta upamiętniająca poległych w czasie II wojny światowej",,,,"cmentarz wyznaniowy",,"321",,"EXISTING","tablica"
,,"Katowice",,,"Kozielska",,,,,,,,,"Symboliczna mogiła ofiar II wojny światowej",,,,"cmentarz wyznaniowy",,"322",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Kozielska",,,,,,,,,"Tablica upamiętniająca zamordowanych w niemieckich obozach koncentracyjnych",,,,"cmentarz wyznaniowy",,"323",,"EXISTING","tablica"
,,"Katowice",,,"Kozielska",,,,,,,,,"Tablica upamiętniająca straconych w KL Auschwitz",,,,"cmentarz wyznaniowy",,"324",,"EXISTING","tablica"
,,"Katowice",,,"Górniczego Stanu",,,,,,,,,"Grób Marii Trzcińskiej-Fajfrowskiej, lekarki, posłanki na Sejm",,,,"cmentarz wyznaniowy",,"325",,"EXISTING","grób"
,,"Katowice",,,"Cmentarna",,,,,,,,,"Upamiętnienie mieszkańców Gminy Janów poległych na frontach I wojny światowej, w 100. rocznicę jej wybuchu",,,,"cmentarz wyznaniowy",,"326",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Armii Krajowej",,,,,,,,,"Grób Ryszarda Gzika, jednego z 9 górników poległych w K.W.K. „WUJEK” 16.12.1981 r. (pochówek rodzinny)",,,,"cmentarz wyznaniowy",,"327",,"EXISTING","grób"
,,"Katowice",,,"Brynicy",,,,,,,,,"Grób księdza mjr Wojska Polskiego Karola Woźniaka, dowódcy I Batalionu Szturmowego Szopienice",,,,"cmentarz wyznaniowy",,"328",,"EXISTING","grób"
,,"Katowice",,,"Brynicy",,,,,,,,,"Grób Józefa i Jadwigi Daniel uczestników Powstań Śląskich",,,,"cmentarz wyznaniowy",,"329",,"EXISTING","grób"
,,"Katowice",,,"Brynicy",,,,,,,,,"Kwatera - pomnik ku czci poległych w czasie Powstań Śląskich i w czasie II wojny światowej oraz mogiły kombatantów",,,,"cmentarz wyznaniowy",,"330",,"EXISTING","pomnik"
,,"Katowice",,,"Brynicy",,,,,,,,,"Grób zbiorowy dwóch nauczycielek: Józefy Kantor - harcmistrzyni, drużynowej Konspiracyjnej Drużyny ""MURY"" w KL Ravensbrück, a także Franciszki Mokrzyckiej",,,,"cmentarz wyznaniowy",,"331",,"EXISTING","grób"
,,"Katowice",,,"Brynicy",,,,,,,,,"Mogiła W. Pełki, majora Wojska Polskiego, twórcy drużyny harcerskiej „MURY” w KL Ravensbrück, zasłużonego dla Górnego Śląska, szczególnie dla Szopienic",,,,"cmentarz wyznaniowy",,"332",,"EXISTING","grób"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Pomnik Nieznanego Żołnierza Polskiego i Powstańca Śląskiego, którzy oddali swe życie o niepodległą Polskę",,,,"cmentarz wojskowy",,"333",,"EXISTING","pomnik"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób Antoniego Walczaka, uczestnika Powstania Styczniowego",,,,"cmentarz wojskowy",,"334",,"EXISTING","grób"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób Stanisława Mastalerza dowódcy IV Pułku Toszecko - Gliwickiego im. Stefana Batorego w III Powstaniu Śląskim",,,,"cmentarz wojskowy",,"335",,"EXISTING","grób"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób Józefa A. Gawrycha (pochówek rodzinny), uczestnika Powstania Wielkopolskiego, Powstań Śląskich i Powstania Warszawskiego",,,,"cmentarz wojskowy",,"336",,"EXISTING","grób"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób Roberta Oszka, kapitana marynarki wojennej, dowódcy Oddziału Szturmowego Marynarzy w III Powstaniu Śląskim",,,,"cmentarz wojskowy",,"337",,"EXISTING","grób"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób Karola Orlińskiego, porucznika 73 Pułku Piechoty Powstań Śląskich",,,,"cmentarz wojskowy",,"338",,"EXISTING","grób"
,,"Katowice",,,"Panewicka",,,,,,,,,"Zbiorowa mogiła obrońców Katowic: Powstańców Śl., harcerzy i harcerek zamordowanych przez hitlerowców w 1939 r. w więzieniach, w lasach i na ulicach Katowic",,,,"cmentarz komunalny",,"339",,"EXISTING","grób"
,,"Katowice",,,"Armii Krajowej",,,,,,,,,"Grób wojenny Zbigniewa Wilka, jeden z górników poległych w KW.K. „Wujek” 16.12.1981 r.",,,,"cmentarz wyznaniowy",,"340",,"EXISTING","grób wojenny"
,,"Katowice",,,"Kościuszki",,,,,,,,,"Mogiła wojenna nieznanego żołnierza niemieckiego",,,,"las od strony Zarzecza",,"341",,"EXISTING","grób wojenny"
,,"Katowice",,,"Węgierska",,,,,,,,,"Mogiła zbiorowa wojenna żołnierzy węgierskich, jeńców wojennych, zamordowanych przez Armię Czerwoną w styczniu 1945 r.",,,,"Lasy Murckowskie",,"342",,"EXISTING","grób wojenny"
,,"Katowice",,,"Le Ronda",,,,,,,,,"Mogiła zbiorowa mieszkańców Dąbrówki Małej , uczestników Powstań Śl. oraz walk II Wojny Światowej z pomnikiem nagrobnym",,,,"cmentarz wyznaniowy",,"343",,"EXISTING","grób wojenny"
,,"Katowice",,,"Cmentarna",,,,,,,,,"Mogiła zbiorowa uczestników powstań poległych w walkach w latach 1919-1921",,,,"cmentarz wyznaniowy",,"344",,"EXISTING","grób wojenny"
,,"Katowice",,,"Podhalańska",,,,,,,,,"Grób zbiorowy wojenny 6 nieznanych żołnierzy Wojska Polskiego poległych we wrześniu 1939 r.",,,,"cmentarz wyznaniowy",,"345",,"EXISTING","grób wojenny"
,,"Katowice",,,"Migdałowców",,,,,,,,,"Grób Nieznanego Powstańca Śląskiego",,,,"cmentarz wyznaniowy",,"346",,"EXISTING","grób wojenny"
,,"Katowice",,,"Michałowskiego",,,,,,,,,"Grób zbiorowy wojenny 37 Polaków rozstrzelonych przez hitlerowców w lesie w Zarzeczu 17.09.1939 r.",,,,"cmentarz wyznaniowy",,"347",,"EXISTING","grób wojenny"
,,"Katowice",,,"Michałowskiego",,,,,,,,,"Grób zbiorowy wojenny 13 mieszkańców byłej gminy Podlesie zamordowanych w czasie okupacji w różnych obozach koncentracyjnych",,,,"cmentarz wyznaniowy",,"348",,"EXISTING","grób wojenny"
,,"Katowice",,,"Michałowskiego",,,,,,,,,"Mogiła wojenna żołnierzy niemieckich poległych w okresie II wojny światowej",,,,"cmentarz wyznaniowy",,"349",,"EXISTING","grób wojenny"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Grób wojenny Franciszka Kusia poległego w III Powstaniu Śląskim",,,,"cmentarz wyznaniowy",,"350",,"EXISTING","grób wojenny"
