"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",3367515,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3367600
"Technika","Oświata i wychowanie",2093464,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2995900
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",174000
"Technika","Oświata i wychowanie",9109,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",29000
"Pozostała działalność","Administracja publiczna",175363,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",200000
"Pozostała działalność","Leśnictwo",3926,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",5100
"Ośrodki pomocy społecznej","Pomoc społeczna",20195935,"Zakup usług pozostałych","Domyślna","3","2022",32705500
"Szkoły podstawowe","Oświata i wychowanie",6872258,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",41370400
"Szkoły podstawowe","Oświata i wychowanie",2347269,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",3503300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",11500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",42078,"Podróże służbowe krajowe","Domyślna","3","2022",46400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2022",30000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2276606,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2276800
"Świetlice szkolne","Oświata i wychowanie",10000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",136000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1863589,"Zakup usług remontowych","Domyślna","3","2022",4150000
"Pozostałe wydatki obronne","Obrona narodowa",1800,"Zakup usług pozostałych","Domyślna","3","2022",3500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1017210,"Zakup usług remontowych","Domyślna","3","2022",1180000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5762961,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",8200000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",316329,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",505700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1039356,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1039400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",8498700
"Przedszkola specjalne","Oświata i wychowanie",834888,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",834900
"Przedszkola specjalne","Oświata i wychowanie",518879561,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",683725300
"Szkoły zawodowe specjalne","Oświata i wychowanie",731739,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",819900
"Pozostała działalność","Transport i łączność",5169267909,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",5196271000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",20000
"Lokalny transport zbiorowy","Transport i łączność",114746069,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",157948600
"Szkoły podstawowe specjalne","Oświata i wychowanie",429328,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1132000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",562286,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",865800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",34976819,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",47540800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10517715,"Podróże służbowe krajowe","Domyślna","3","2022",13550000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",14503500,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",19008000
"Technika","Oświata i wychowanie",6266,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",113700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5116906,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6757000
"Pozostała działalność","Pomoc społeczna",23042561,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",60001900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3471263,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5252000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",985437,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",2122600
"Obiekty sportowe","Kultura fizyczna",2627727,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",3573000
"Szkoły podstawowe","Oświata i wychowanie",89048500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",132251200
"Pozostała działalność","Administracja publiczna",3242273,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3243000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1748790,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1976400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",14351100,"Wynagrodzenia bezosobowe","Domyślna","3","2022",21701600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2829790,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4266800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",9840000
"Nadzór budowlany","Działalność usługowa",21583714,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2022",35515000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",75000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1436390,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1436400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18886,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",18900
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",35739237,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",49792000
"Infrastruktura telekomunikacyjna","Transport i łączność",7633237,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",7633300
"Szkoły artystyczne","Oświata i wychowanie",242700,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",242700
"Wspieranie rodziny","Rodzina",30000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",80000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23587578,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",23588700
"Pozostała działalność","Administracja publiczna",1808574,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1808600
"Karta Dużej Rodziny","Rodzina",13107,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",23500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",890000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",855035,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1292900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1099000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",1200000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",6204732,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",9758300
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",3565900,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3913000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",28205,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",28400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",8159,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",39000
"Świetlice szkolne","Oświata i wychowanie",6490824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10113800
"Ośrodki pomocy społecznej","Pomoc społeczna",2561144,"Świadczenia społeczne","Domyślna","3","2022",3302800
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",6500
"Licea ogólnokształcące","Oświata i wychowanie",3000,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",3000
"Technika","Oświata i wychowanie",316350,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",464600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",400000,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",400000
"Licea ogólnokształcące","Oświata i wychowanie",10831505,"Zakup usług pozostałych","Domyślna","3","2022",18274800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",348171419,"Zakup usług pozostałych","Domyślna","3","2022",711752900
"Świetlice szkolne","Oświata i wychowanie",30804887,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",30806000
"Dowożenie uczniów do szkół","Oświata i wychowanie",26965062,"Zakup usług pozostałych","Domyślna","3","2022",57362600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",619267,"Różne opłaty i składki","Domyślna","3","2022",656000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",368229,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",596500
"Licea ogólnokształcące","Oświata i wychowanie",10080,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",21300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",38924291,"Zakup usług pozostałych","Domyślna","3","2022",52199800
"Szkoły podstawowe","Oświata i wychowanie",251549,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",251600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1045,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2022",45600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",195349370,"Zakup usług pozostałych","Domyślna","3","2022",302940000
"Domy pomocy społecznej","Pomoc społeczna",32000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",311774154,"Zakup energii","Domyślna","3","2022",511442900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",20000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",407241,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",550000
"Dowożenie uczniów do szkół","Oświata i wychowanie",3846980,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",6630400
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",3000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",615381,"Pozostałe odsetki","Domyślna","3","2022",615400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2066924,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",3193100
"Pozostała działalność","Oświata i wychowanie",104495,"Zakup materiałów i wyposażenia","Domyślna","3","2022",7177700
"Licea ogólnokształcące","Oświata i wychowanie",5604129,"Różne opłaty i składki","Domyślna","3","2022",6028900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",346826,"Zakup usług remontowych","Domyślna","3","2022",1540400
"Technika","Oświata i wychowanie",9194163,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",10540700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",26900,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",26900
"Pozostała działalność","Ochrona zdrowia",16900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",25900
"Świadczenie wychowawcze","Rodzina",6932915,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",6934100
"Pozostała działalność","Transport i łączność",243512,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",365700
"Technika","Oświata i wychowanie",68290534,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",73868000
"Technika","Oświata i wychowanie",10081144,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2022",12017000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",23654732,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",54631300
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",8469468,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",20108500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",402940449,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",460030000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",16000,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2022",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",77,"Pozostałe odsetki","Domyślna","3","2022",500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",6500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",349813,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",772000
"Pozostała działalność","Transport i łączność",5568677,"Zakup usług pozostałych","Domyślna","3","2022",85700000
"Lokalny transport zbiorowy","Transport i łączność",14760,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",29600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",385738,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",503100
"Domy pomocy społecznej","Pomoc społeczna",1538655,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1539000
"Ośrodki wsparcia","Pomoc społeczna",129293498,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",193538100
"Pozostała działalność","Administracja publiczna",6287800,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",6287800
"Obiekty sportowe","Kultura fizyczna",102930575,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",143015800
"Urzędy wojewódzkie","Administracja publiczna",572561,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",762400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",812692,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1089500
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",58550,"Zakup usług zdrowotnych","Domyślna","3","2022",110600
"Świetlice szkolne","Oświata i wychowanie",675329,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1128500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3827541,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",6343200
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1876400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2781100
"Szkoły zawodowe specjalne","Oświata i wychowanie",147390,"Zakup usług zdrowotnych","Domyślna","3","2022",190600
"Świadczenie wychowawcze","Rodzina",104300,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",104300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1900600,"Zakup energii","Domyślna","3","2022",5650000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",3357,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",10000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",17299,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",17500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10568128,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",14850000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",2316170,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",3300000
"Szkoły podstawowe","Oświata i wychowanie",3308186,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",5531000
"Pozostała działalność","Górnictwo i kopalnictwo",257944,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",409900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3569699,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",3569900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",71433273,"Zakup energii","Domyślna","3","2022",108436500
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2022",2680000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",60017162,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",90877500
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art.221 ustawy, na dofinansowanie inwestycji w ramach zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",6000000
"Ośrodki wsparcia","Pomoc społeczna",128400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",514000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",3675,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",5800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",3525167,"Różne opłaty i składki","Domyślna","3","2022",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",26200
"Szkoły artystyczne","Oświata i wychowanie",62310,"Zakup środków żywności","Domyślna","3","2022",108600
"Technika","Oświata i wychowanie",301676,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2000200
"Pozostała działalność","Szkolnictwo wyższe i nauka",60000000,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki niezaliczanych do sektora finansów publicznych","Domyślna","3","2022",60000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",309,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","3","2022",0
"Szkoły artystyczne","Oświata i wychowanie",264432,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",469100
"Obiekty sportowe","Kultura fizyczna",51744272,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",51745600
"Cmentarze","Działalność usługowa",91203,"Podróże służbowe krajowe","Domyślna","3","2022",170000
"Ośrodki pomocy społecznej","Pomoc społeczna",19997742,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",20177400
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",171500
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",189727176,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",258453500
"Wspieranie rodziny","Rodzina",4443000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",6900000
"Rodziny zastępcze","Rodzina",13478809,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",20342600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",28534,"Podróże służbowe krajowe","Domyślna","3","2022",90000
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",500000
"Szkoły podstawowe","Oświata i wychowanie",15856,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",30500
"Technika","Oświata i wychowanie",1033000105,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",1433834200
"Technika","Oświata i wychowanie",38463,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",91600
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",277610,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",433400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10831343,"Zakup usług remontowych","Domyślna","3","2022",11500000
"Technika","Oświata i wychowanie",3800,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",3800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",17064,"Różne opłaty i składki","Domyślna","3","2022",250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",262718,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",450000
"Szkoły podstawowe","Oświata i wychowanie",4994,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",30700
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",139400,"Różne opłaty i składki","Domyślna","3","2022",139400
"Pozostała działalność","Pomoc społeczna",611385,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1589500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",45029129,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",62209000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",33803,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",68200
"Przedszkola","Oświata i wychowanie",34350056,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",45803800
"Technika","Oświata i wychowanie",21446286,"Zakup usług remontowych","Domyślna","3","2022",44603800
"Pozostała działalność","Oświata i wychowanie",956667,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2450000
