"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Kultura fizyczna",2676778,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2676778
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",688594,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",2419435,"Zakup energii","Domyślna","4","2021",2650000
"Pozostała działalność","Administracja publiczna",461392,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",491293
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",320942,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",326036
"Pozostała działalność","Pomoc społeczna",2049663,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2049700
"Świadczenie wychowawcze","Rodzina",919308,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",922000
"Drogi wewnetrzne","Transport i łączność",116641575,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",116641575
"Ośrodki pomocy społecznej","Pomoc społeczna",488897,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4412100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4590000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",30075177,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",30700000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13491396,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",14120396
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",695214,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",750000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3620727,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",7200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2659341,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2790000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1921115,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2100000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",22901635,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",23947337
"Przedszkola","Oświata i wychowanie",7926756,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8070000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1394029,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1650000
"Pozostała działalność","Rolnictwo i łowiectwo",580000,"Nagrody konkursowe","Domyślna","4","2021",600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",21963,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",28237
"Pozostała działalność","Oświata i wychowanie",552196,"Zakup materiałów i wyposażenia","Domyślna","4","2021",552196
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19942548,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",19944612
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1021367,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1026000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",25000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",50000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",67720800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",67720800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67500,"Zakup usług zdrowotnych","Domyślna","4","2021",200000
"Obiekty sportowe","Kultura fizyczna",183061744,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",183225600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2717488,"Zakup usług pozostałych","Domyślna","4","2021",2748196
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",649324863,"Zakup usług pozostałych","Domyślna","4","2021",677495400
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56500
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",7018,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2940,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","4","2021",30000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",385216,"Zakup materiałów i wyposażenia","Domyślna","4","2021",550000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",93392,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",93393
"Pozostała działalność","Kultura fizyczna",1274179,"Zakup usług remontowych","Domyślna","4","2021",1276806
"Obiekty sportowe","Kultura fizyczna",24719880,"Zakup materiałów i wyposażenia","Domyślna","4","2021",24734200
"Przedszkola","Oświata i wychowanie",468222,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",526000
"Pozostała działalność","Kultura fizyczna",41427291,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",41475000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",38761432,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",38800000
"Lokalny transport zbiorowy","Transport i łączność",190400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",190400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1724,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1724
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",63987,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",67711
"Świadczenie wychowawcze","Rodzina",1936110,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2475000
"Pozostała działalność","Gospodarka mieszkaniowa",107032782,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",195492744
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",120000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",165000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","4","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1046426,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1046500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1458700,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1458700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",49346462,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",49361500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1048169,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1050000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3574659,"Zakup usług remontowych","Domyślna","4","2021",3606500
"Urzędy wojewódzkie","Administracja publiczna",1543250,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1588000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",782062,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",856800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18053004,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",18053572
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",41510383,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",41510400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6168989,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",6951006
"Wspieranie rodziny","Rodzina",440000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",440000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",46700,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",183654,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",218858
"Pozostała działalność","Kultura fizyczna",3420000,"Stypendia różne","Domyślna","4","2021",3420000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10724900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",12000000
"Pozostała działalność","Administracja publiczna",2445005,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2983811
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",167100
"Drogi publiczne gminne","Transport i łączność",451628,"Zakup materiałów i wyposażenia","Domyślna","4","2021",475000
"Świadczenie wychowawcze","Rodzina",2166002072,"Świadczenia społeczne","Domyślna","4","2021",2167600000
"Przedszkola","Oświata i wychowanie",581500,"Zakup usług zdrowotnych","Domyślna","4","2021",622500
"Drogi publiczne gminne","Transport i łączność",516068,"Różne opłaty i składki","Domyślna","4","2021",581300
"Pozostała działalność","Działalność usługowa",363900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",12070,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12070
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",38717104
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",489690,"Zakup energii","Domyślna","4","2021",700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",27000
"Dodatki mieszkaniowe","Pomoc społeczna",13061502,"Świadczenia społeczne","Domyślna","4","2021",18022616
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1698015,"Zakup usług remontowych","Domyślna","4","2021",1698403
"Świadczenie wychowawcze","Rodzina",10708452,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11001000
"Pozostała działalność","Gospodarka mieszkaniowa",9112715,"Zakup usług remontowych","Domyślna","4","2021",9113000
"Szkoły podstawowe","Oświata i wychowanie",58050,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",268000
"Urzędy wojewódzkie","Administracja publiczna",35500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",229016,"Zakup usług pozostałych","Domyślna","4","2021",239467
"Szkoły podstawowe","Oświata i wychowanie",62604563,"Zakup energii","Domyślna","4","2021",68900000
"Szkoły podstawowe","Oświata i wychowanie",200444,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",200444
"Ośrodki pomocy społecznej","Pomoc społeczna",955970,"Podróże służbowe krajowe","Domyślna","4","2021",955970
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",63488,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",246
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7136145,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7972307
"Pozostała działalność","Kultura fizyczna",1066642,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1070000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",108900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",115000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2965260,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2965800
"Programy polityki zdrowotnej","Ochrona zdrowia",13108450,"Zakup usług zdrowotnych","Domyślna","4","2021",14121000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",38530,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",110010194,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",111300000
"Pozostała działalność","Kultura fizyczna",8126466,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8130000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",98472664,"Zakup energii","Domyślna","4","2021",132308800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8953237,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8953300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8390264,"Różne opłaty i składki","Domyślna","4","2021",8400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35694726,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",39699966
