"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",2500000
"Świadczenie wychowawcze","Rodzina",13000,"Zakup usług zdrowotnych","Domyślna","4","2021",13000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",83109017,"Zakup usług pozostałych","Domyślna","4","2021",87713300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",700000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",700000
"Pozostała działalność","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",4200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48090,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",50000
"Wspieranie rodziny","Rodzina",1586752,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1586800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",495927,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",100000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",300000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",50037100
"Przedszkola","Oświata i wychowanie",1278168859,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1390162700
"Świadczenie wychowawcze","Rodzina",5184674270,"Świadczenia społeczne","Domyślna","4","2021",5189403500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",174091988,"Zakup energii","Domyślna","4","2021",176160400
"Szkoły podstawowe","Oświata i wychowanie",29520,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",30000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",6203000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",6210000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",361550,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",361600
"Szkoły podstawowe","Oświata i wychowanie",20000,"Zakup środków żywności","Domyślna","4","2021",20000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7000000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",7000000
"Ośrodki pomocy społecznej","Pomoc społeczna",7667516,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7764850
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1933010,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1951200
"Lokalny transport zbiorowy","Transport i łączność",2294959400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",2296254500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12300,"Zakup usług pozostałych","Domyślna","4","2021",450000
"Pozostała działalność","Ochrona zdrowia",450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",450000
"Instytucje kultury fizycznej","Kultura fizyczna",12259527,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",13050000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1100000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1100000
"Pozostała działalność","Kultura fizyczna",914500027,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","4","2021",914600000
"Zwalczanie narkomanii","Ochrona zdrowia",864000,"Zakup usług pozostałych","Domyślna","4","2021",864000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",30943887,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",31000000
"Szkoły podstawowe","Oświata i wychowanie",377951,"Nagrody konkursowe","Domyślna","4","2021",380000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37000,"Zakup usług zdrowotnych","Domyślna","4","2021",62500
"Cmentarze","Działalność usługowa",33987867,"Zakup usług pozostałych","Domyślna","4","2021",35900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",514536,"Podróże służbowe zagraniczne","Domyślna","4","2021",1070000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3135085,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",3439700
"Szkoły podstawowe","Oświata i wychowanie",541696,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",1081600
"Szkoły podstawowe","Oświata i wychowanie",731300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",750000
"Pozostała działalność","Oświata i wychowanie",710845,"Nagrody konkursowe","Domyślna","4","2021",940000
"Pozostała działalność","Ochrona zdrowia",417055,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",417055
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",259858,"Podróże służbowe krajowe","Domyślna","4","2021",262200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",378172063,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",394813300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10174468,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",11782100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",146543,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",146600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",185710181,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",217444400
"Instytucje kultury fizycznej","Kultura fizyczna",81478572,"Zakup usług pozostałych","Domyślna","4","2021",92326100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa w ramach programów finansowanych z udziałem środków europejskich oraz środków, o których mowa w art. 5 ust. 3 pkt 5 lit. a i b ustawy, lub płatności w ramach budżetu środków europejskich, realizowanych przez jednostki samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",381598,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3297974,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3312600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",73800,"Zakup usług remontowych","Domyślna","4","2021",80000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2594814,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2651600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",639989,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",640000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",151515,"Pozostałe odsetki","Domyślna","4","2021",500000
"Pozostała działalność","Pomoc społeczna",7012300,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7012300
"Szkoły podstawowe","Oświata i wychowanie",50000,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",13182934,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",13295300
"Ośrodki pomocy społecznej","Pomoc społeczna",7625161,"Świadczenia społeczne","Domyślna","4","2021",7898400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",303440267,"Zakup usług remontowych","Domyślna","4","2021",310000000
"Instytucje kultury fizycznej","Kultura fizyczna",96114070,"Zakup energii","Domyślna","4","2021",102290000
"Pozostała działalność","Gospodarka mieszkaniowa",300000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","4","2021",300000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",325000,"Zakup usług zdrowotnych","Domyślna","4","2021",641000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",20000
"Szkoły podstawowe","Oświata i wychowanie",14975,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","4","2021",15000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",83222107,"Świadczenia społeczne","Domyślna","4","2021",86869800
"Ośrodki wsparcia","Pomoc społeczna",487807,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",500000
"Wspieranie rodziny","Rodzina",90000,"Świadczenia społeczne","Domyślna","4","2021",90000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5043015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6763500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",49995638,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",52171900
"Świadczenie wychowawcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",70000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1393520,"Zakup usług remontowych","Domyślna","4","2021",1400000
"Drogi publiczne gminne","Transport i łączność",84577975,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",91033100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",19174494,"Stypendia dla uczniów","Domyślna","4","2021",25000000
"Przedszkola","Oświata i wychowanie",44619543,"Zakup usług pozostałych","Domyślna","4","2021",46000500
"Szkoły podstawowe","Oświata i wychowanie",125010047,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",125893700
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",205800000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",205800000
"Przedszkola","Oświata i wychowanie",178216,"Wynagrodzenia bezosobowe","Domyślna","4","2021",193400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",5956500,"Zakup usług pozostałych","Domyślna","4","2021",6173000
"Instytucje kultury fizycznej","Kultura fizyczna",1991965,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",601600,"Zakup usług zdrowotnych","Domyślna","4","2021",690000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19801,"Podróże służbowe krajowe","Domyślna","4","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",116,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7800
"Ośrodki pomocy społecznej","Pomoc społeczna",1060796,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2878900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2488411,"Zakup usług remontowych","Domyślna","4","2021",3046700
"Izby wytrzeźwień","Ochrona zdrowia",30000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",36500000
"Teatry","Kultura i ochrona dziedzictwa narodowego",98000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",98000000
"Szkoły podstawowe","Oświata i wychowanie",100000,"Różne opłaty i składki","Domyślna","4","2021",138000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",145500,"Zakup usług zdrowotnych","Domyślna","4","2021",207500
"Szkoły podstawowe","Oświata i wychowanie",28097955,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",138836000
"Pozostała działalność","Kultura fizyczna",1319000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",294600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",360200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",357089,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",360000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22129,"Podatek od nieruchomości","Domyślna","4","2021",30000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",500000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",530000
"Pozostała działalność","Turystyka",0,"Różne opłaty i składki","Domyślna","4","2021",250000
"Przedszkola","Oświata i wychowanie",1998400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2024800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",153600,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",153600
"Pozostała działalność","Oświata i wychowanie",49767076,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",50058300
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","4","2021",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",2017398,"Podróże służbowe krajowe","Domyślna","4","2021",2150000
"Pozostała działalność","Administracja publiczna",87950800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",87950800
"Wspieranie rodziny","Rodzina",19590724,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",19827600
"Pozostała działalność","Oświata i wychowanie",211500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",214000
"Instytucje kultury fizycznej","Kultura fizyczna",5378725,"Różne opłaty i składki","Domyślna","4","2021",5500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",5418990,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5570900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",34945536,"Zakup materiałów i wyposażenia","Domyślna","4","2021",44071000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12782633,"Zakup energii","Domyślna","4","2021",15087400
"Szkoły podstawowe","Oświata i wychowanie",4543600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",4895300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2864117,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",5471449,"Zakup usług pozostałych","Domyślna","4","2021",6743600
"Przedszkola","Oświata i wychowanie",40365516,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",61924400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",39955890,"Zakup usług pozostałych","Domyślna","4","2021",66349200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",234867950,"Zakup usług pozostałych","Domyślna","4","2021",234926500
"Pozostała działalność","Administracja publiczna",6015853,"Zakup usług pozostałych","Domyślna","4","2021",6247200
"Ośrodki pomocy społecznej","Pomoc społeczna",721500,"Zakup usług zdrowotnych","Domyślna","4","2021",750000
"Szkoły podstawowe","Oświata i wychowanie",4568,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11000
"Instytucje kultury fizycznej","Kultura fizyczna",21491127,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",21500000
"Instytucje kultury fizycznej","Kultura fizyczna",5930000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5930000
"Szkoły podstawowe","Oświata i wychowanie",50804266,"Zakup usług pozostałych","Domyślna","4","2021",54124400
"Plany zagospodarowania przestrzennego","Działalność usługowa",300000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",300000
"Wspieranie rodziny","Rodzina",15430,"Pozostałe odsetki","Domyślna","4","2021",20000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",13841,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",13900
"Szkoły podstawowe","Oświata i wychowanie",3456576,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3885300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",65000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",85000
"Przedszkola","Oświata i wychowanie",229941889,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",238845300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",620236,"Pozostałe odsetki","Domyślna","4","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",41600,"Podróże służbowe krajowe","Domyślna","4","2021",125000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1429490936,"Świadczenia społeczne","Domyślna","4","2021",1465728900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1078413,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10599610,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",59000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2002009,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",2420000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15584,"Zakup energii","Domyślna","4","2021",20000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",400000,"Zakup usług pozostałych","Domyślna","4","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",5684,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11400
"Przedszkola","Oświata i wychowanie",126800,"Podatek od nieruchomości","Domyślna","4","2021",135700
"Ośrodki pomocy społecznej","Pomoc społeczna",67920450,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",68048100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",190000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",190000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",978350,"Zakup energii","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",214581,"Zakup usług remontowych","Domyślna","4","2021",500000
"Instytucje kultury fizycznej","Kultura fizyczna",50929116,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",52117900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",37783156,"Zakup usług pozostałych","Domyślna","4","2021",81568100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15142589,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15148900
"Szkoły podstawowe","Oświata i wychowanie",151153,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",1000000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",999375,"Zakup usług remontowych","Domyślna","4","2021",1000000
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",501539,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",550000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",15019940,"Zakup usług pozostałych","Domyślna","4","2021",15100000
"Programy polityki zdrowotnej","Ochrona zdrowia",1140000,"Zakup usług pozostałych","Domyślna","4","2021",6927200
"Ośrodki wsparcia","Pomoc społeczna",1170191,"Zakup energii","Domyślna","4","2021",1250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1314980,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1650000
"Ośrodki pomocy społecznej","Pomoc społeczna",943926,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1160000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",30000
"Instytucje kultury fizycznej","Kultura fizyczna",1595473,"Podróże służbowe krajowe","Domyślna","4","2021",1651400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",909716,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",23190000
"Przedszkola","Oświata i wychowanie",351921,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",357000
"Pozostała działalność","Oświata i wychowanie",40590,"Honoraria","Domyślna","4","2021",150000
"Pozostała działalność","Kultura fizyczna",1440000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",1440000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",160707,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",284000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15873873,"Zakup usług pozostałych","Domyślna","4","2021",17687400
"Instytucje kultury fizycznej","Kultura fizyczna",714864,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",723000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1299238,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1597100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",308394,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",843500
"Szkoły podstawowe","Oświata i wychowanie",200391819,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",200465100
"Instytucje kultury fizycznej","Kultura fizyczna",253800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",850000
"Przedszkola","Oświata i wychowanie",17644178,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",31987800
"Drogi publiczne gminne","Transport i łączność",1928763,"Zakup usług pozostałych","Domyślna","4","2021",1950000
"Pozostała działalność","Gospodarka mieszkaniowa",16000,"Zakup usług pozostałych","Domyślna","4","2021",555000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",38476322,"Zakup usług pozostałych","Domyślna","4","2021",66005700
"Przedszkola","Oświata i wychowanie",9132834,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9151900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",9534604,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9771300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",238127,"Różne opłaty i składki","Domyślna","4","2021",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",348378,"Zakup energii","Domyślna","4","2021",360000
"Szkoły podstawowe","Oświata i wychowanie",5310117,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",10000000
"Instytucje kultury fizycznej","Kultura fizyczna",45500,"Zakup środków żywności","Domyślna","4","2021",1230000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3613082,"Zakup usług pozostałych","Domyślna","4","2021",3614000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6248700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",6248700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",18549133,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",18696100
"Instytucje kultury fizycznej","Kultura fizyczna",661800,"Zakup usług zdrowotnych","Domyślna","4","2021",730000
"Szkoły podstawowe","Oświata i wychowanie",1656060,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",9441400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1194232,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1200000
