"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12430,"Zakup usług zdrowotnych","Domyślna","2","2021",288200
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2021",65000
"Technika","Oświata i wychowanie",3029003,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",6502322
"Szkoły podstawowe","Oświata i wychowanie",79983007,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",156582230
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",213291,"Zakup energii","Domyślna","2","2021",500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2681517,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5247100
"Świadczenie wychowawcze","Rodzina",38291,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",45000
"Szkoły policealne","Oświata i wychowanie",256111316,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",398000000
"Szkoły podstawowe","Oświata i wychowanie",707725,"Różne opłaty i składki","Domyślna","2","2021",1008060
"Pozostała działalność","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Pozostała działalność","Rodzina",61410,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",262122
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",1200000
"Pozostała działalność","Pomoc społeczna",67725,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",330278
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",203194,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2161011
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2083637
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",610416,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",813900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1961183,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5767622
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",35451
"Szkoły podstawowe","Oświata i wychowanie",4506484,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",8106484
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",328400,"Zakup usług zdrowotnych","Domyślna","2","2021",900000
"Obiekty sportowe","Kultura fizyczna",5886560,"Wynagrodzenia bezosobowe","Domyślna","2","2021",30000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",10653000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",169593,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",687200
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",335226399,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",664452793
"Pozostała działalność","Rodzina",73407,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",486274
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",89421739,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",183118200
"Technika","Oświata i wychowanie",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12212825,"Zakup usług pozostałych","Domyślna","2","2021",44820000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4640,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",30000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",94147
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",170647765
"Ośrodki wsparcia","Pomoc społeczna",1666800,"Podatek od nieruchomości","Domyślna","2","2021",3333100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",15600,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",110000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",108297,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",400000
"Licea ogólnokształcące","Oświata i wychowanie",106620,"Różne opłaty i składki","Domyślna","2","2021",4582860
"Ośrodki wsparcia","Pomoc społeczna",26084735,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",26087600
"Izby wytrzeźwień","Ochrona zdrowia",54307661,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",124496500
"Technika","Oświata i wychowanie",302938,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",844298
"Szkoły podstawowe specjalne","Oświata i wychowanie",24535375,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",32713626
"Przedszkola","Oświata i wychowanie",39814,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2570000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",2719000
"Licea ogólnokształcące","Oświata i wychowanie",80800,"Podatek od nieruchomości","Domyślna","2","2021",191000
"Przedszkola","Oświata i wychowanie",44000,"Podróże służbowe krajowe","Domyślna","2","2021",1109934
"Domy pomocy społecznej","Pomoc społeczna",15186973,"Zakup usług pozostałych","Domyślna","2","2021",28084416
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",209610,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Izby wytrzeźwień","Ochrona zdrowia",14500,"Zakup usług zdrowotnych","Domyślna","2","2021",220000
"Pozostała działalność","Pomoc społeczna",4033500,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",14033500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",162852,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",776500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",30598401,"Zakup materiałów i wyposażenia","Domyślna","2","2021",117259770
"Szkoły podstawowe specjalne","Oświata i wychowanie",82079,"Różne opłaty i składki","Domyślna","2","2021",91200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",80000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",92000,"Zakup usług zdrowotnych","Domyślna","2","2021",700000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",188900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",700000
"Szkoły podstawowe specjalne","Oświata i wychowanie",26900,"Nagrody konkursowe","Domyślna","2","2021",26900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1956556,"Zakup energii","Domyślna","2","2021",3400000
"Domy pomocy społecznej","Pomoc społeczna",893740,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2334500
"Szkoły podstawowe","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",18900
"Technika","Oświata i wychowanie",1117000,"Podatek od nieruchomości","Domyślna","2","2021",2280000
"Rodziny zastępcze","Rodzina",180000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",650000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",52501300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",37190654,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",95832300
"Szkoły podstawowe","Oświata i wychowanie",764146151,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1356576320
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",450000
"Technika","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1000000
"Pozostała działalność","Pomoc społeczna",3423915,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",17278548
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",6100707,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",16961388
"Obiekty sportowe","Kultura fizyczna",50873,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",607300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10602600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",14136672
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3687530,"Zakup usług pozostałych","Domyślna","2","2021",11100000
"Izby rolnicze","Rolnictwo i łowiectwo",187096,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",84771509,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",173684400
"Ośrodki wsparcia","Pomoc społeczna",177797440,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",398605200
"Licea ogólnokształcące","Oświata i wychowanie",101681796,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",197000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",58011,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",526715
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3570746,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5770000
"Pozostała działalność","Pomoc społeczna",872185,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",872185
"Ośrodki pomocy społecznej","Pomoc społeczna",8723535,"Podróże służbowe krajowe","Domyślna","2","2021",16115910
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",49500
"Zwalczanie narkomanii","Ochrona zdrowia",3000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",8800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",239796,"Zakup usług remontowych","Domyślna","2","2021",750000
"Dowożenie uczniów do szkół","Oświata i wychowanie",7597,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2021",60000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",35000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",4525200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",230000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",600000
"Lokalny transport zbiorowy","Transport i łączność",2665562,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5326700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",176258,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",430000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5289427,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11750400
"Wspieranie rodziny","Rodzina",2440,"Pozostałe odsetki","Domyślna","2","2021",5000
"Szkoły podstawowe","Oświata i wychowanie",33480,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",117000
"Świadczenie wychowawcze","Rodzina",9889592,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",19572145
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",1917065,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1917065
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",10000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",222859,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",767928
"Rodziny zastępcze","Rodzina",15218816,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",49257149
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",83681789,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",170781000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",450000
"Obiekty sportowe","Kultura fizyczna",31357,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",85000
"Nadzór budowlany","Działalność usługowa",626637,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1443100
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",826300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2000000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1750000
"Pozostała działalność","Pomoc społeczna",880620,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",884928
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",97403898,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",450027107
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2367401,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",4700000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",51800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",150000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",45163945,"Zakup energii","Domyślna","2","2021",69000000
"Drogi publiczne gminne","Transport i łączność",32580,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35000
"Lokalny transport zbiorowy","Transport i łączność",2886200100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",5772399900
"Obiekty sportowe","Kultura fizyczna",2155450,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4193500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",882384,"Zakup usług remontowych","Domyślna","2","2021",1900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",49949468,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",122969965
"Instytucje kultury fizycznej","Kultura fizyczna",11100504,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",14452600
"Nadzór budowlany","Działalność usługowa",17285854,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",44429700
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",634187
"Pozostała działalność","Działalność usługowa",100625959,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",313090340
"Technika","Oświata i wychowanie",16842,"Stypendia dla uczniów","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",16842
"Ośrodki wsparcia","Pomoc społeczna",10318924,"Zakup środków żywności","Domyślna","2","2021",32520900
"Przedszkola","Oświata i wychowanie",280318594,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",280318594
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",3224340
"Drogi publiczne gminne","Transport i łączność",11160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",200000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",993000
"Pozostała działalność","Szkolnictwo wyższe i nauka",600000,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki zaliczanych do sektora finansów publicznych","Domyślna","2","2021",6200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104519,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",168000,"Zakup usług remontowych","Domyślna","2","2021",2286000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",9137909,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",29079562
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",133110,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3499800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",983402,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3135181
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",1044270
"Licea ogólnokształcące","Oświata i wychowanie",447746,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2058906
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",2200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",237236
"Pozostała działalność","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",40500
"Instytucje kultury fizycznej","Kultura fizyczna",398166,"Honoraria","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1098415
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",209900,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3168000
"Technika","Oświata i wychowanie",3093498,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",17300000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2021",3300000
"Izby wytrzeźwień","Ochrona zdrowia",129941,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",500000
"Domy pomocy społecznej","Pomoc społeczna",1145300,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1145300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1568661,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",21712433
"Obiekty sportowe","Kultura fizyczna",357595,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",357595
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1140193,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1464413
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",18000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1512000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",16947000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",737751,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5821982,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6229300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",807784,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",248902,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",350100,"Podatek od nieruchomości","Domyślna","2","2021",582700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4982777,"Zakup środków żywności","Domyślna","2","2021",6826000
"Technika","Oświata i wychowanie",252222,"Podróże służbowe zagraniczne","Domyślna","2","2021",279000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2234512,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2234600
"Szkoły artystyczne","Oświata i wychowanie",4400806,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9249334
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",138547802,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",275585974
"Instytucje kultury fizycznej","Kultura fizyczna",279355459,"Zakup energii","Domyślna","2","2021",482330000
"Technika","Oświata i wychowanie",407185,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",997460
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie innych środków bezzwrotnych","2","2021",1879700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",907125,"Honoraria","Domyślna","2","2021",1200000
"Starostwa powiatowe","Administracja publiczna",171214,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",112800,"Podatek od nieruchomości","Domyślna","2","2021",112800
"Rodziny zastępcze","Rodzina",317196132,"Świadczenia społeczne","Domyślna","2","2021",681400000
"Pozostała działalność","Działalność usługowa",34564,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",43965436
"Licea ogólnokształcące","Oświata i wychowanie",756358,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3303200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",70996,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",70996
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",215289,"Zakup usług pozostałych","Domyślna","2","2021",982000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1178070,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2488300
"Muzea","Kultura i ochrona dziedzictwa narodowego",97981113,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",195962223
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup energii","Domyślna","2","2021",1300000
"Ośrodki pomocy społecznej","Pomoc społeczna",317288,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",330000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",189438,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1451500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1199007,"Różne opłaty i składki","Domyślna","2","2021",2000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",8894402,"Zakup energii","Domyślna","2","2021",15900000
