"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",1701000,"Stypendia dla uczniów","Domyślna","3","2022",2000000
"Pozostała działalność","Administracja publiczna",19742300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",19750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5528085,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",7200000
"Świetlice szkolne","Oświata i wychowanie",6801171,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",8096350
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",6824352,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",7000000
"Instytucje kultury fizycznej","Kultura fizyczna",220000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",220000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",25169045
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",138096
"Szkoły podstawowe","Oświata i wychowanie",340000,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",340000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",192400,"Zakup usług zdrowotnych","Domyślna","3","2022",250000
"Przedszkola","Oświata i wychowanie",31461986,"Zakup energii","Domyślna","3","2022",50100300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług remontowych","Domyślna","3","2022",150000
"Świetlice szkolne","Oświata i wychowanie",5937811,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6244700
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",3000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1884238,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4150000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1830994,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1900000
"Muzea","Kultura i ochrona dziedzictwa narodowego",124000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",146500000
"Instytucje kultury fizycznej","Kultura fizyczna",499363,"Nagrody konkursowe","Domyślna","3","2022",750000
"Ośrodki pomocy społecznej","Pomoc społeczna",275008334,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",401699163
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",195000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",255000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4895,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",11676990,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",36000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2349004,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",4500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",80000
"Dowożenie uczniów do szkół","Oświata i wychowanie",331145,"Różne opłaty i składki","Domyślna","3","2022",400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1350184,"Zakup usług remontowych","Domyślna","3","2022",3850000
"Szkoły podstawowe","Oświata i wychowanie",28230097,"Zakup usług remontowych","Domyślna","3","2022",38048500
"Pozostała działalność","Pomoc społeczna",23112,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",73200
"Szkoły podstawowe","Oświata i wychowanie",111667409,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",113849300
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",7820,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",20000
"Karta Dużej Rodziny","Rodzina",37800,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",38500
"Pozostała działalność","Pomoc społeczna",190000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",190000
"Szkoły podstawowe","Oświata i wychowanie",1967118,"Różne opłaty i składki","Domyślna","3","2022",2130300
"Szkoły podstawowe","Oświata i wychowanie",1958645,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",3185000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1421007,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2610000
"Wspieranie rodziny","Rodzina",7837456,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",13200000
"Pozostała działalność","Transport i łączność",32000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",60000
"Wspieranie rodziny","Rodzina",1410787,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",232600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",232600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",50700,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",50700
"Ośrodki pomocy społecznej","Pomoc społeczna",620800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",840000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",89987,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",195000
"Pozostała działalność","Pomoc społeczna",4123664,"Zakup usług pozostałych","Domyślna","3","2022",8050000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",700715,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",1666700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",28000000
"Szkoły podstawowe","Oświata i wychowanie",1051963,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2397200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",82575000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",649600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",16490076
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",70462416,"Zakup usług pozostałych","Domyślna","3","2022",94625200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",76610420,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",127145600
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2022",40000
"Domy pomocy społecznej","Pomoc społeczna",46826619,"Zakup usług pozostałych","Domyślna","3","2022",74860000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2022",600000
"Pozostała działalność","Pomoc społeczna",18706,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","3","2022",18706
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",83389,"Zakup materiałów i wyposażenia","Domyślna","3","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",21954801,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",23924150
"Rodziny zastępcze","Rodzina",21843497,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",36000000
"Pozostała działalność","Gospodarka mieszkaniowa",5611325,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",10000000
"Pozostała działalność","Ochrona zdrowia",5616,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10260
"Pozostała działalność","Pomoc społeczna",5543596,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2022",5543596
"Pozostała działalność","Pomoc społeczna",159300,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",159300
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2022",94750
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",145310,"Wynagrodzenia bezosobowe","Domyślna","3","2022",480000
"Przedszkola","Oświata i wychowanie",2879193,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",4530000
"Przedszkola","Oświata i wychowanie",29979714,"Zakup usług pozostałych","Domyślna","3","2022",46667900
"Obiekty sportowe","Kultura fizyczna",18000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2022",18000000
"Szkoły podstawowe","Oświata i wychowanie",34503053,"Zakup materiałów i wyposażenia","Domyślna","3","2022",52103000
"Szkoły podstawowe","Oświata i wychowanie",1942779,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",11745200
"Przedszkola","Oświata i wychowanie",1100000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",1100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",12140110,"Zakup usług pozostałych","Domyślna","3","2022",27140000
"Przedszkola","Oświata i wychowanie",90484952,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",102638446
"Szkoły podstawowe","Oświata i wychowanie",2018000,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2115000
"Pozostała działalność","Gospodarka mieszkaniowa",10261372,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",10300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2302570,"Zakup usług pozostałych","Domyślna","3","2022",13500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6834731,"Zakup energii","Domyślna","3","2022",10700000
"Przedszkola","Oświata i wychowanie",46867370,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",47724100
"Przedszkola","Oświata i wychowanie",39166328,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",65266400
"Instytucje kultury fizycznej","Kultura fizyczna",366063,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",530000
"Domy pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",50000
"Plany zagospodarowania przestrzennego","Działalność usługowa",2455000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4308850
"Cmentarze","Działalność usługowa",8173540,"Zakup usług pozostałych","Domyślna","3","2022",12273540
"Instytucje kultury fizycznej","Kultura fizyczna",75873324,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",87200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1741570,"Zakup materiałów i wyposażenia","Domyślna","3","2022",8408000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",24000,"Zakup usług zdrowotnych","Domyślna","3","2022",45000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",78029,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",100000
"Pozostała działalność","Oświata i wychowanie",9180,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",25000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",18263
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",65751537,"Świadczenia społeczne","Domyślna","3","2022",96977200
"Domy pomocy społecznej","Pomoc społeczna",12163013,"Zakup energii","Domyślna","3","2022",17000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",423442,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",479800
"Przedszkola","Oświata i wychowanie",21795663,"Zakup materiałów i wyposażenia","Domyślna","3","2022",30967000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1000000
"Szkoły podstawowe","Oświata i wychowanie",92173044,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",97721050
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",16483989,"Podatek od nieruchomości","Domyślna","3","2022",22100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2768554,"Różne opłaty i składki","Domyślna","3","2022",3075700
"Przedszkola","Oświata i wychowanie",3365019,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",5225700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",187000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",525000
"Instytucje kultury fizycznej","Kultura fizyczna",3848322,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",3860000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3159634,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3600000
"Ośrodki pomocy społecznej","Pomoc społeczna",2017264,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",3050000
"Instytucje kultury fizycznej","Kultura fizyczna",3741681,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3800000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5680219,"Zakup energii","Domyślna","3","2022",11120000
"Szkoły podstawowe","Oświata i wychowanie",45238194,"Zakup usług pozostałych","Domyślna","3","2022",76825700
"Instytucje kultury fizycznej","Kultura fizyczna",121300,"Zakup usług zdrowotnych","Domyślna","3","2022",200000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2022",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",396000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",17502262,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",20500000
"Pozostała działalność","Administracja publiczna",10486857,"Zakup usług pozostałych","Domyślna","3","2022",20259800
"Przedszkola","Oświata i wychowanie",301069778,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",360555194
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",664600,"Zakup usług zdrowotnych","Domyślna","3","2022",2500000
"Pozostała działalność","Kultura fizyczna",960000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",960000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13756121,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",15704000
"Pozostała działalność","Pomoc społeczna",323124,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",323124
"System opieki nad dziećmi w wieku do lat 3","Rodzina",173966,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",300000
"Dodatki mieszkaniowe","Pomoc społeczna",137601298,"Świadczenia społeczne","Domyślna","3","2022",199635920
"Ośrodki pomocy społecznej","Pomoc społeczna",23983,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",215100,"Świadczenia społeczne","Domyślna","3","2022",400000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",700000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",700000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1799620,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",246000,"Zakup usług pozostałych","Domyślna","3","2022",250000
"Urzędy wojewódzkie","Administracja publiczna",13407,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",709800
"Pozostała działalność","Gospodarka mieszkaniowa",17110780,"Zakup energii","Domyślna","3","2022",20618783
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8497417,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",14300000
"Przedszkola","Oświata i wychowanie",27630865,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",40000000
"Przedszkola","Oświata i wychowanie",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",207600
"Szkoły podstawowe","Oświata i wychowanie",280519,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",500000
"Wspieranie rodziny","Rodzina",58530,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",22683381,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",22683381
"Domy pomocy społecznej","Pomoc społeczna",650464,"Zakup usług remontowych","Domyślna","3","2022",1180000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2259587,"Podróże służbowe krajowe","Domyślna","3","2022",4100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",85650
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",39265126,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",53000000
"Ośrodki pomocy społecznej","Pomoc społeczna",5069388,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",9940200
"Instytucje kultury fizycznej","Kultura fizyczna",88088986,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",122400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2733360,"Zakup usług pozostałych","Domyślna","3","2022",4111600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",18573416,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",36457700
"Zwalczanie narkomanii","Ochrona zdrowia",594120,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",600000
"Lokalny transport zbiorowy","Transport i łączność",561900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",749100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",700000
"Pozostała działalność","Gospodarka mieszkaniowa",5412000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",35040000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",295236,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",490000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",6400050,"Różne opłaty i składki","Domyślna","3","2022",9600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",5225916,"Zakup materiałów i wyposażenia","Domyślna","3","2022",15600000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1263606,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1949000
"Pozostała działalność","Rolnictwo i łowiectwo",856932,"Różne opłaty i składki","Domyślna","3","2022",856932
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1029250,"Różne opłaty i składki","Domyślna","3","2022",1700000
"Szkoły podstawowe","Oświata i wychowanie",814559720,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",1005153637
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11977993,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",19500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8000,"Różne opłaty i składki","Domyślna","3","2022",22000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",228524717,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",355000000
"Pozostała działalność","Rodzina",68021,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",68100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",693535632,"Zakup usług pozostałych","Domyślna","3","2022",1051045700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Różne opłaty i składki","Domyślna","3","2022",500000
"Pozostała działalność","Pomoc społeczna",1475665,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1475665
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",134394,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",240000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3276029,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",6195000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",147694,"Zakup materiałów i wyposażenia","Domyślna","3","2022",350000
"Pozostała działalność","Pomoc społeczna",1006214,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1006214
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1059411,"Zakup energii","Domyślna","3","2022",1500000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",615000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",800000
"Pozostała działalność","Administracja publiczna",2091000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",123771,"Zakup materiałów i wyposażenia","Domyślna","3","2022",250000
"Pozostała działalność","Pomoc społeczna",138952,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",138952
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",45378,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1439600
"Pozostała działalność","Pomoc społeczna",13072,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",13072
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8509150,"Zakup środków żywności","Domyślna","3","2022",16500000
"Szkoły podstawowe","Oświata i wychowanie",102873144,"Zakup energii","Domyślna","3","2022",141247100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",54730487,"Zakup środków żywności","Domyślna","3","2022",172805800
"Pozostała działalność","Gospodarka mieszkaniowa",2460000,"Zakup usług remontowych","Domyślna","3","2022",7449550
"Dodatki mieszkaniowe","Pomoc społeczna",2216,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2216
"Świetlice szkolne","Oświata i wychowanie",1665921,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3928600
"Instytucje kultury fizycznej","Kultura fizyczna",1517041,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2730000
