"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2022",8500000
"Urzędy wojewódzkie","Administracja publiczna",152029,"Zakup usług pozostałych","Domyślna","2","2022",435700
"Pozostała działalność","Administracja publiczna",19173780,"Wynagrodzenia bezosobowe","Domyślna","2","2022",20238000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1055700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",32553900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",60000
"Nadzór budowlany","Działalność usługowa",2221776,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2222700
"Licea ogólnokształcące","Oświata i wychowanie",493179,"Zakup usług zdrowotnych","Domyślna","2","2022",887900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1130283,"Zakup energii","Domyślna","2","2022",5650000
"Wspieranie rodziny","Rodzina",749919,"Zakup usług remontowych","Domyślna","2","2022",780000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",57000,"Zakup usług zdrowotnych","Domyślna","2","2022",180000
"Domy pomocy społecznej","Pomoc społeczna",20000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",50000
"Nadzór budowlany","Działalność usługowa",183958,"Zakup materiałów i wyposażenia","Domyślna","2","2022",533300
"Licea ogólnokształcące","Oświata i wychowanie",85057446,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",85057600
"Szkoły podstawowe","Oświata i wychowanie",61916,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",112900
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",214313,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",441000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",551514,"Różne opłaty i składki","Domyślna","2","2022",764300
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4116060,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",18455700
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",1268746,"Zakup usług pozostałych","Domyślna","2","2022",6500000
"Zwalczanie narkomanii","Ochrona zdrowia",6587500,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",11145000
"Szkoły zawodowe specjalne","Oświata i wychowanie",15248,"Podróże służbowe krajowe","Domyślna","2","2022",28600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",142312,"Różne opłaty i składki","Domyślna","2","2022",150000
"Technika","Oświata i wychowanie",312962,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",2576600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1661648,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",4100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",36739707,"Zakup usług remontowych","Domyślna","2","2022",105074500
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",271252900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",800718400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",977314,"Zakup usług pozostałych","Domyślna","2","2022",2197300
"Pozostała działalność","Ochrona zdrowia",331800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",529100
"Pozostała działalność","Handel",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",30000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3601515,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8406000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",156429,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",183200
"Technika","Oświata i wychowanie",8272478,"Zakup materiałów i wyposażenia","Domyślna","2","2022",13592700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",63259,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",374600
"Szkoły zawodowe specjalne","Oświata i wychowanie",31653412,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",61269500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5335386,"Zakup usług pozostałych","Domyślna","2","2022",12087600
"Rodziny zastępcze","Rodzina",23358837,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",54336600
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",195000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",668800
"Świetlice szkolne","Oświata i wychowanie",466385,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1118900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",707123,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",2000000
"Cmentarze","Działalność usługowa",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",70500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",133200
"Pozostała działalność","Pomoc społeczna",32900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",132900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",10000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5536761,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5537100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",9278100,"Wynagrodzenia bezosobowe","Domyślna","2","2022",19301600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6000,"Zakup usług remontowych","Domyślna","2","2022",306000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",92990882,"Zakup usług pozostałych","Domyślna","2","2022",576709300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",166167,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",450000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5617162,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9975000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6115497,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8150500
"Szkoły artystyczne","Oświata i wychowanie",438132,"Zakup usług pozostałych","Domyślna","2","2022",1631700
"Urzędy wojewódzkie","Administracja publiczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",62200
"Szkoły podstawowe","Oświata i wychowanie",315147962,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",420217600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",38239,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",80000
"Szkoły podstawowe","Oświata i wychowanie",50360525,"Zakup materiałów i wyposażenia","Domyślna","2","2022",94415000
"Szkoły podstawowe specjalne","Oświata i wychowanie",111230,"Zakup usług zdrowotnych","Domyślna","2","2022",185600
"Plany zagospodarowania przestrzennego","Działalność usługowa",17190,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",150000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",5601,"Zakup materiałów i wyposażenia","Domyślna","2","2022",270000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1220890,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2102500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",14052487,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",14341000
"Szkoły podstawowe","Oświata i wychowanie",3672066,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",29156400
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2022",1170800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2956532,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",6570000
"Technika","Oświata i wychowanie",16166268,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",33298300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",54822078,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",109664700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",60175,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",119000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",51502564,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",69872600
"Pozostała działalność","Administracja publiczna",1603999,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3280000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6452207,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",9165400
"Licea ogólnokształcące","Oświata i wychowanie",12993533,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",25778300
"Domy pomocy społecznej","Pomoc społeczna",211212916,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",379288100
"Technika","Oświata i wychowanie",239703,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2022",322700
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Różne opłaty i składki","Domyślna","2","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",190377,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",343600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",157346,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",280000
"Świetlice szkolne","Oświata i wychowanie",18637560,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",24851200
"Pozostała działalność","Pomoc społeczna",2946539,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6842800
"Obiekty sportowe","Kultura fizyczna",913930,"Podróże służbowe krajowe","Domyślna","2","2022",2550100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3701894,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4765000
"Różne rozliczenia finansowe","Różne rozliczenia",5317,"Zakup energii","Domyślna","2","2022",5400
"Technika","Oświata i wychowanie",5921917,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2022",5922300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",196956,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",587400
"Przedszkola","Oświata i wychowanie",228699948,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",450398400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2226498,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",4453000
"Przedszkola specjalne","Oświata i wychowanie",834888,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",834900
"Ośrodki pomocy społecznej","Pomoc społeczna",3331998,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5231000
"Świadczenie wychowawcze","Rodzina",4500,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",4500
"Ośrodki pomocy społecznej","Pomoc społeczna",12000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",30000
"Drogi publiczne gminne","Transport i łączność",453137208,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",4562186600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",140000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",140000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",69139,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",462600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1366646,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2720000
"Obiekty sportowe","Kultura fizyczna",69378009,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",142666800
"Drogi publiczne gminne","Transport i łączność",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2635200
"Pozostała działalność","Działalność usługowa",661596,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2192500
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",155234,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",600000
"Domy pomocy społecznej","Pomoc społeczna",887314,"Zakup usług pozostałych","Domyślna","2","2022",31120000
"Kwalifikacja wojskowa","Administracja publiczna",13406,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",70000
"Lokalny transport zbiorowy","Transport i łączność",8897100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",17795100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",266800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1111069,"Zakup usług remontowych","Domyślna","2","2022",2760000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",19177,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",95200
"Cmentarze","Działalność usługowa",49200,"Zakup usług zdrowotnych","Domyślna","2","2022",90000
"Licea ogólnokształcące","Oświata i wychowanie",11679162,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",11679400
"Świetlice szkolne","Oświata i wychowanie",1236471,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",5362400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",299990,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Szkoły podstawowe","Oświata i wychowanie",51636,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",60100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",357409,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2150400
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",61803874,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",133755000
"Domy pomocy społecznej","Pomoc społeczna",1538655,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1539000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",99385374,"Zakup usług pozostałych","Domyślna","2","2022",240761800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",11086711,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",11087100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",226320,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",520500
"Drogi publiczne gminne","Transport i łączność",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",57259007,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",57329600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",3583923,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",7291500
"Przedszkola","Oświata i wychowanie",44503744,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",44613100
"Szkoły podstawowe","Oświata i wychowanie",1043707,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",1827200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1984209,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5315500
"Pozostała działalność","Transport i łączność",0,"Zakup energii","Domyślna","2","2022",2600000
"Szkoły podstawowe","Oświata i wychowanie",476889032,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1001403500
"Ośrodki wsparcia","Pomoc społeczna",103841700,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",169814100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",950600,"Różne opłaty i składki","Domyślna","2","2022",1050000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",55521,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",127000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",3100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",156230722,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",327789500
"Zwalczanie narkomanii","Ochrona zdrowia",6507560,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",6510000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2500000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",2500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",10897475,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",10928800
"Ośrodki pomocy społecznej","Pomoc społeczna",42141137,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",43082000
"Cmentarze","Działalność usługowa",1506000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",1530000
"Ośrodki pomocy społecznej","Pomoc społeczna",140600,"Zakup usług zdrowotnych","Domyślna","2","2022",250000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",641200
"Pozostała działalność","Działalność usługowa",7968350,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",100000000
"Przedszkola specjalne","Oświata i wychowanie",18937,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",19000
"Technika","Oświata i wychowanie",1700,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",3800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",31500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",1000000
"Pozostała działalność","Kultura fizyczna",900550,"Zakup usług remontowych","Domyślna","2","2022",2340000
"Drogi publiczne gminne","Transport i łączność",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",449700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",29073859,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",59095100
"Przedszkola","Oświata i wychowanie",3102749,"Różne opłaty i składki","Domyślna","2","2022",4549700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3973902,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",5224400
"Kwalifikacja wojskowa","Administracja publiczna",28506,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",80000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1726952,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",3993800
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2022",10000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",60500,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",200100
"Licea ogólnokształcące","Oświata i wychowanie",8190,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",21300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",23300000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",23300000
"Szkoły podstawowe","Oświata i wychowanie",1244697,"Zakup usług zdrowotnych","Domyślna","2","2022",5370300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",6505380,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8674100
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",169121700,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",482676000
"Pozostała działalność","Rolnictwo i łowiectwo",916785,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2748600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2600305,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5893800
"Nadzór budowlany","Działalność usługowa",379684,"Zakup energii","Domyślna","2","2022",700000
"Urzędy wojewódzkie","Administracja publiczna",2202321,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5053500
"Szkoły podstawowe","Oświata i wychowanie",10500,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",37000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",11731313,"Zakup środków żywności","Domyślna","2","2022",27000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",877722,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",145000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",207100,"Wynagrodzenia bezosobowe","Domyślna","2","2022",820000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",77000,"Zakup usług zdrowotnych","Domyślna","2","2022",330000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",3945000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",358262254,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2022",767572200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2022",1639000
"Pozostała działalność","Transport i łączność",31181,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",41600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3974138,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8701700
"Szkoły podstawowe","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",563200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",15705,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",167600
