"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",338527,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1148434
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",340423,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",835500
"Ośrodki pomocy społecznej","Pomoc społeczna",4472502,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",4472502
"Drogi publiczne gminne","Transport i łączność",127916732,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",405932400
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",500000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",700000
"Urzędy wojewódzkie","Administracja publiczna",465100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",465100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25742,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",80000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",835660,"Zakup usług pozostałych","Domyślna","3","2021",2300000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",337863,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",480222
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",258614,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",480098
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",260953
"Drogi publiczne gminne","Transport i łączność",267128,"Zakup materiałów i wyposażenia","Domyślna","3","2021",275000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",139200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",21623,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",40000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",4251166,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",6096100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",183654,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",218858
"Pozostała działalność","Kultura fizyczna",4011729,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7000000
"Pozostała działalność","Kultura fizyczna",217890,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Pozostała działalność","Kultura fizyczna",30800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",30800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2021",16000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1439956,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3249000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",61884,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",141000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",610500,"Zakup usług remontowych","Domyślna","3","2021",1900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",24170,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",46468
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5998019,"Zakup usług pozostałych","Domyślna","3","2021",6500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",9000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",16200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",28237
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",20758135,"Świadczenia społeczne","Domyślna","3","2021",26478200
"Obiekty sportowe","Kultura fizyczna",22904,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",24232
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",28900,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Pozostała działalność","Pomoc społeczna",28592,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",75600
"Pozostała działalność","Kultura fizyczna",5515300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",7800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",53647,"Podróże służbowe krajowe","Domyślna","3","2021",120300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",162092
"Świadczenie wychowawcze","Rodzina",1574683,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2475000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10314,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",30000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2792128,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4320000
"Pomoc w zakresie dożywiania","Pomoc społeczna",5817200,"Świadczenia społeczne","Domyślna","3","2021",8500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",53000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",60000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",13311
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13560,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",50000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2477106,"Zakup usług pozostałych","Domyślna","3","2021",8250000
"Pozostała działalność","Kultura fizyczna",8163672,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8350000
"Izby wytrzeźwień","Ochrona zdrowia",3500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",3500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6151642,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9047900
"Pozostała działalność","Kultura fizyczna",27932324,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",41200000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",298968,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",167100
"Pozostała działalność","Rolnictwo i łowiectwo",1299,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1879
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",7665000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",732921,"Zakup usług remontowych","Domyślna","3","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1163300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1163300
"Programy polityki zdrowotnej","Ochrona zdrowia",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19085904,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",26579100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6637738,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",12322502
"Pozostała działalność","Kultura fizyczna",2838400,"Stypendia różne","Domyślna","3","2021",3420000
"Świadczenie wychowawcze","Rodzina",9000,"Zakup usług zdrowotnych","Domyślna","3","2021",24000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8668082,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",13575500
"Pozostała działalność","Kultura fizyczna",2556254,"Nagrody konkursowe","Domyślna","3","2021",3500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1317000,"Zakup usług pozostałych","Domyślna","3","2021",5000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",234000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",309200
"Pozostała działalność","Gospodarka mieszkaniowa",2416901,"Zakup usług pozostałych","Domyślna","3","2021",7350000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2021",2000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",70000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",27000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2448454,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3603383
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",227478,"Zakup materiałów i wyposażenia","Domyślna","3","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",628500,"Zakup usług zdrowotnych","Domyślna","3","2021",888000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",41799700,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",58000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9887461,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",9893918
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4625570,"Wynagrodzenia bezosobowe","Domyślna","3","2021",7965000
"Pozostała działalność","Pomoc społeczna",109792,"Podróże służbowe krajowe","Domyślna","3","2021",200600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2887549,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4050000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",56000,"Zakup usług zdrowotnych","Domyślna","3","2021",200000
"Lokalny transport zbiorowy","Transport i łączność",24215,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",30000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51959683,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",76866000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",114000,"Zakup usług zdrowotnych","Domyślna","3","2021",600000
"Wspieranie rodziny","Rodzina",30000,"Świadczenia społeczne","Domyślna","3","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1090746,"Zakup energii","Domyślna","3","2021",2500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3642579,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7450000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",12000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5259004,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6171000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",333164978,"Świadczenia społeczne","Domyślna","3","2021",435504400
"Świadczenie wychowawcze","Rodzina",503913,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2500000
"Pozostała działalność","Gospodarka mieszkaniowa",3653855,"Zakup energii","Domyślna","3","2021",10900000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",150000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1050000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",10800000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",5000000,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",5000000
"Cmentarze","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",80000
"Wspieranie rodziny","Rodzina",52500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",130000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","3","2021",24000
"Drogi wewnetrzne","Transport i łączność",77044825,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",172178582
"Pozostała działalność","Administracja publiczna",22738900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",30318700
"Lokalny transport zbiorowy","Transport i łączność",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",50000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",250000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",50000
"Pozostała działalność","Administracja publiczna",460099,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",490000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1809986,"Zakup usług pozostałych","Domyślna","3","2021",2680000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",15118155,"Świadczenia społeczne","Domyślna","3","2021",26777100
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",167100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",44910,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",28861309,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",38860022
"Przedszkola","Oświata i wychowanie",4243143,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6530000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6216,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",346389351,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",543463892
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",467705,"Różne opłaty i składki","Domyślna","3","2021",2160000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1449085,"Zakup usług pozostałych","Domyślna","3","2021",8735454
"Ośrodki pomocy społecznej","Pomoc społeczna",3722214,"Zakup usług pozostałych","Domyślna","3","2021",6221200
"Drogi wewnetrzne","Transport i łączność",187842590,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",313975692
"Szkoły podstawowe","Oświata i wychowanie",1332518,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3950000
