"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8546816,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8580621
"Szkoły podstawowe","Oświata i wychowanie",53800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",102400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2804000,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",3149000
"Pozostała działalność","Administracja publiczna",7258937,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",10789100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",59016484,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",59016484
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",0
"Plany zagospodarowania przestrzennego","Działalność usługowa",261447,"Zakup usług pozostałych","Domyślna","4","2021",960000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5317490,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5320000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",84504,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",4052368,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",4774126
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",392776,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5391337,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",5974140
"Pozostała działalność","Rolnictwo i łowiectwo",1928258,"Różne opłaty i składki","Domyślna","4","2021",1928258
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2410104,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2421400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",900000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",223150,"Świadczenia społeczne","Domyślna","4","2021",226500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2488621,"Zakup usług pozostałych","Domyślna","4","2021",3600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3921374,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",32948800
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","4","2021",40000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",0
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",307800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",307800
"Technika","Oświata i wychowanie",25312469,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",64272500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",88502968,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",105763100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16088884,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",16300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",401850,"Zakup usług pozostałych","Domyślna","4","2021",550000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",130000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1995001,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",33825014,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",38570000
"Ośrodki pomocy społecznej","Pomoc społeczna",236938,"Zakup środków żywności","Domyślna","4","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",189377002,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","4","2021",189930000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1924959764,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1931442000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",21100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6247701,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6469800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1015449,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2475800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",16376736,"Zakup materiałów i wyposażenia","Domyślna","4","2021",16600000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",181011,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",181100
"Pozostała działalność","Administracja publiczna",153000,"Wynagrodzenia bezosobowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",1800000
"Nadzór budowlany","Działalność usługowa",600000,"Zakup usług remontowych","Domyślna","4","2021",600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",872093,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",877800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12136,"Honoraria","Domyślna","4","2021",80000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3985251,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3985300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6382551,"Zakup energii","Domyślna","4","2021",7400000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",1405228,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4414044
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11855710,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11855800
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",10460000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","4","2021",12100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3659923,"Zakup usług pozostałych","Domyślna","4","2021",3663600
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4531619,"Zakup energii","Domyślna","4","2021",8000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",945400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",945400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",61684962,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",64296092
"Obiekty sportowe","Kultura fizyczna",123931660,"Zakup energii","Domyślna","4","2021",130950800
"Nadzór budowlany","Działalność usługowa",1630808,"Zakup usług pozostałych","Domyślna","4","2021",1636500
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",37836,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",277882
"Pozostała działalność","Leśnictwo",12600,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",12600
"Szkoły podstawowe","Oświata i wychowanie",552361525,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",564126872
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21226193,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","4","2021",21226200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1600000,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1600000
"Obiekty sportowe","Kultura fizyczna",33725111,"Zakup usług pozostałych","Domyślna","4","2021",34000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1161314,"Zakup energii","Domyślna","4","2021",3000000
"Pozostała działalność","Oświata i wychowanie",21600000,"Stypendia dla uczniów","Domyślna","4","2021",21600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",40636,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",80000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",105477676,"Zakup energii","Domyślna","4","2021",115000000
"Pozostała działalność","Pomoc społeczna",1169854,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1654100
"Pozostała działalność","Działalność usługowa",810600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",810600
"Technika","Oświata i wychowanie",146660,"Zakup środków żywności","Domyślna","4","2021",285000
"Pozostała działalność","Oświata i wychowanie",847127,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6715757
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",16049675,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",16832800
"Nadzór budowlany","Działalność usługowa",490916,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",491000
"Przedszkola","Oświata i wychowanie",52658596,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",54615600
"Licea ogólnokształcące","Oświata i wychowanie",1050388,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1675400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4179984,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4180000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe krajowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",336973,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",350000
"Pozostała działalność","Pomoc społeczna",7220584,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",8218601
"Licea ogólnokształcące","Oświata i wychowanie",79950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",80000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4383632,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4855406
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1083060,"Zasądzone renty","Domyślna","4","2021",1083100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",678749,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",691400
"Pozostała działalność","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","4","2021",30000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3813514,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3915400
"Ośrodki pomocy społecznej","Pomoc społeczna",703862,"Zakup usług remontowych","Domyślna","4","2021",890000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3220572,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",3274821
"Kwalifikacja wojskowa","Administracja publiczna",145371,"Zakup materiałów i wyposażenia","Domyślna","4","2021",165100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",465100
"Pozostała działalność","Oświata i wychowanie",2920459,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5432150
"Pozostała działalność","Pomoc społeczna",5579466,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8653047
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4591613,"Zakup usług pozostałych","Domyślna","4","2021",4610300
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",150900
"Wspieranie rodziny","Rodzina",9538712,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9943200
"Przedszkola","Oświata i wychowanie",13058500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",13058500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",300000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",608400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7248000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7248000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",7640000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7640000
"Pozostała działalność","Pomoc społeczna",5852099,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6997700
"Rodziny zastępcze","Rodzina",1216838,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1216900
"Plany zagospodarowania przestrzennego","Działalność usługowa",680000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1200000
"Nadzór budowlany","Działalność usługowa",11727333,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11727600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",131760,"Wynagrodzenia bezosobowe","Domyślna","4","2021",300000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",964320,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",964400
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2640000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",2700000
"Szpitale ogólne","Ochrona zdrowia",200,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","4","2021",200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6398200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6398200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",180659859,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",182079900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",45000,"Zakup usług zdrowotnych","Domyślna","4","2021",66000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1050000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1050000
"Szkoły podstawowe","Oświata i wychowanie",274354853,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",398748559
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",105946,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",225100
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",901625,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",1680317
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",598423,"Pozostałe odsetki","Domyślna","4","2021",3000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",257927,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",350000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",157767443,"Zakup usług pozostałych","Domyślna","4","2021",167000000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12606000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",12606000
"Ośrodki pomocy społecznej","Pomoc społeczna",5996998,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4172213,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4206300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",132465,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",213100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",337057605,"Zakup usług pozostałych","Domyślna","4","2021",343439000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6515803,"Zakup usług pozostałych","Domyślna","4","2021",13190700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5806062,"Zakup energii","Domyślna","4","2021",6083400
"Wspieranie rodziny","Rodzina",2037560,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2051600
"Licea ogólnokształcące","Oświata i wychowanie",374450,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",823863,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",1400000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",12704568,"Zakup usług pozostałych","Domyślna","4","2021",13150000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1123092,"Pozostałe odsetki","Domyślna","4","2021",5000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",302664,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",350000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",361477,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",406000
"Instytucje kultury fizycznej","Kultura fizyczna",268629,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",435000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1940948,"Zakup usług pozostałych","Domyślna","4","2021",2174800
"Urzędy wojewódzkie","Administracja publiczna",1254371,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1318392
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",11250000,"Stypendia różne","Domyślna","4","2021",11250000
"Pozostała działalność","Transport i łączność",66805286,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",66805326
"Instytucje kultury fizycznej","Kultura fizyczna",2212848,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2215200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1013153,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1013200
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",135300,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",135300
"Przedszkola","Oświata i wychowanie",85981043,"Zakup energii","Domyślna","4","2021",91713800
"Pozostała działalność","Transport i łączność",107487257,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",115560000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",72821,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",88000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2816987,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2950000
"Ośrodki pomocy społecznej","Pomoc społeczna",12030221,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12330700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4101231,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4149300
"Technika","Oświata i wychowanie",95371117,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",98657500
"Pozostała działalność","Górnictwo i kopalnictwo",12900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",74142748,"Zakup materiałów i wyposażenia","Domyślna","4","2021",77920000
"Nadzór budowlany","Działalność usługowa",12358932,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","4","2021",12359100
"Pozostała działalność","Działalność usługowa",4317000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4317000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",117700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",140000
"Pozostała działalność","Ochrona zdrowia",0,"Nagrody konkursowe","Domyślna","4","2021",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",12289366,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12648100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",280700,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",280700
"Pozostała działalność","Oświata i wychowanie",23662536,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",77355650
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",18958832,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",28229700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",311466,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",321200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",129900,"Różne opłaty i składki","Domyślna","4","2021",129900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",348848629,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",361410000
"Pozostała działalność","Administracja publiczna",8767,"Składki na ubezpieczenia społeczne","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",881300
"Pozostała działalność","Oświata i wychowanie",410593,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",672400
