"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",6232,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6286
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",63200
"Szkoły podstawowe","Oświata i wychowanie",862300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",933000
"Spis powszechny i inne","Administracja publiczna",5130,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17704186,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",17704200
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",8000000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","4","2021",8000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1095552,"Zakup usług pozostałych","Domyślna","4","2021",1102000
"Zwalczanie narkomanii","Ochrona zdrowia",260200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",360000
"Szkoły podstawowe","Oświata i wychowanie",18000028,"Zakup energii","Domyślna","4","2021",18960000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6444539,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6640000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",80000,"Zakup usług pozostałych","Domyślna","4","2021",80000
"Szkoły podstawowe","Oświata i wychowanie",9934669,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10070000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",300000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",18288000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",18300000
"Świadczenie wychowawcze","Rodzina",66420,"Zakup usług remontowych","Domyślna","4","2021",70000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18107935,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",20771000
"Przedszkola","Oświata i wychowanie",5630,"Pozostałe odsetki","Domyślna","4","2021",5630
"Pozostała działalność","Ochrona zdrowia",14578,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",35148
"Przedszkola","Oświata i wychowanie",146000,"Zakup usług zdrowotnych","Domyślna","4","2021",156000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3726724,"Zakup usług pozostałych","Domyślna","4","2021",4117830
"Świadczenie wychowawcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1747800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5126800,"Wynagrodzenia bezosobowe","Domyślna","4","2021",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",62744,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",84000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",23699215,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",24350000
"Szkoły podstawowe","Oświata i wychowanie",512468877,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",512637100
"Zwalczanie narkomanii","Ochrona zdrowia",756800,"Zakup usług pozostałych","Domyślna","4","2021",760000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",86100,"Różne opłaty i składki","Domyślna","4","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1690300,"Różne opłaty i składki","Domyślna","4","2021",1720000
"Przedszkola","Oświata i wychowanie",968063,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",969000
"Pozostała działalność","Oświata i wychowanie",611996,"Nagrody konkursowe","Domyślna","4","2021",740000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",396036,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",600000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",24373,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",82100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",42000000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",42000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5228879,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5230000
"Pozostała działalność","Pomoc społeczna",449238,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",450000
"Świadczenie wychowawcze","Rodzina",155619,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",255000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",280000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",350000
"Szkoły podstawowe","Oświata i wychowanie",553820,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",746000
"Ośrodki pomocy społecznej","Pomoc społeczna",120117,"Różne opłaty i składki","Domyślna","4","2021",150000
"Pozostała działalność","Rolnictwo i łowiectwo",121901,"Zakup materiałów i wyposażenia","Domyślna","4","2021",121901
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",33990003,"Zakup środków żywności","Domyślna","4","2021",41717500
"Infrastruktura telekomunikacyjna","Transport i łączność",2624922,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",3088600
"Pozostała działalność","Oświata i wychowanie",6979498,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7380000
"Karta Dużej Rodziny","Rodzina",63666,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",64600
