"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",881300
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2021",70000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1426765,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3819400
"Szkoły podstawowe","Oświata i wychowanie",11146398,"Zakup usług remontowych","Domyślna","2","2021",37216300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3539700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4719600
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",31300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1269648,"Zakup energii","Domyślna","2","2021",3000000
"Pozostała działalność","Pomoc społeczna",32300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",81000000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2021",100000
"Pozostała działalność","Oświata i wychowanie",10079312,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",28136365
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",621127,"Zakup usług remontowych","Domyślna","2","2021",2011500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2134234,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4507200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",26000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",31305533,"Zakup usług pozostałych","Domyślna","2","2021",80400000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",43920,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1399300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",20000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",443697,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1142300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",13873,"Różne opłaty i składki","Domyślna","2","2021",15049300
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1069841,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1138986,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2732100
"Pozostała działalność","Oświata i wychowanie",42135,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",123778
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",770259,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1659500
"Pozostała działalność","Ochrona zdrowia",69800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",100300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",17419255,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30305300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",170503271,"Zakup energii","Domyślna","2","2021",365601300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2395500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4801200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",38130,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",108000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1194475,"Różne opłaty i składki","Domyślna","2","2021",30500000
"Szkoły podstawowe","Oświata i wychowanie",374627,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5902100
"Instytucje kultury fizycznej","Kultura fizyczna",892918,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11390391,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",31600000
"Pozostała działalność","Pomoc społeczna",2409303,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6195200
"Technika","Oświata i wychowanie",4225330,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10692800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",38323442,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",59000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1250000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",9630000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",100306300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",207330824
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",30843308,"Zakup usług remontowych","Domyślna","2","2021",98750000
"Nadzór budowlany","Działalność usługowa",2273048,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5328000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",600000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1200000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",16000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",518580,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1192900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2949199,"Zakup usług pozostałych","Domyślna","2","2021",6815000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2191860,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",5350000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3603897,"Zakup usług pozostałych","Domyślna","2","2021",53333100
"Przedszkola","Oświata i wychowanie",793964,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2014400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",415600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",415600
"Szkoły podstawowe","Oświata i wychowanie",234349013,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",256633800
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",114324,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2021",1010421
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",122026,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",122100
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",400000
"Świadczenie wychowawcze","Rodzina",425109,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1000000
"Licea ogólnokształcące","Oświata i wychowanie",4776245,"Zakup energii","Domyślna","2","2021",14487000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",608400
"Pozostała działalność","Oświata i wychowanie",2385,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",58989
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",192888,"Zakup usług zdrowotnych","Domyślna","2","2021",255000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",1044880,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",11636715
"Świadczenie wychowawcze","Rodzina",80500,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Pozostała działalność","Górnictwo i kopalnictwo",6900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12900
"Pozostała działalność","Pomoc społeczna",0,"Nagrody konkursowe","Płatności w zakresie budżetu środków europejskich","2","2021",365600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",119281793,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",261873800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",37500,"Zakup usług remontowych","Domyślna","2","2021",500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1159797,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2949000
"Pozostała działalność","Pomoc społeczna",1518725,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",4164100
"Pozostała działalność","Pomoc społeczna",0,"Nagrody konkursowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",34400
"Urzędy wojewódzkie","Administracja publiczna",23227200,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",45825600
"Pozostała działalność","Oświata i wychowanie",9735,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1186156
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",30570,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",24000
"Pozostała działalność","Pomoc społeczna",737909,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1576700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",144178,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Pozostała działalność","Oświata i wychowanie",2963237,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",18029758
"Ośrodki pomocy społecznej","Pomoc społeczna",6174936,"Zakup energii","Domyślna","2","2021",11000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",68900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",127800
"Obiekty sportowe","Kultura fizyczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",15617565,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",15889800
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",70400,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10692050,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",14740700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",106900,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",800000
"Wspieranie rodziny","Rodzina",4856732,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11317100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11734187,"Zakup usług pozostałych","Domyślna","2","2021",41300000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",560000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",947500
"Licea ogólnokształcące","Oświata i wychowanie",5325963,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",12210000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",54208,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",190000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",211000
"Cmentarze","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",20000000
"Ośrodki pomocy społecznej","Pomoc społeczna",284352087,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",525789000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",59500000
"Technika","Oświata i wychowanie",21301,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",750000
"Instytucje kultury fizycznej","Kultura fizyczna",95976,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Pozostała działalność","Rolnictwo i łowiectwo",253500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",507200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",75000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5935800
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1410000,"Zakup usług pozostałych","Domyślna","2","2021",6133000
"Szkoły podstawowe","Oświata i wychowanie",137975150,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",183972800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11664246,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",28726400
"Technika","Oświata i wychowanie",73867,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",6431900
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",350000,"Nagrody konkursowe","Domyślna","2","2021",540000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Pozostała działalność","Administracja publiczna",525000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1904000
"Pozostała działalność","Pomoc społeczna",527429,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1014600
"Pozostała działalność","Oświata i wychowanie",1778715,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5226250
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",97185,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1600000
"Licea ogólnokształcące","Oświata i wychowanie",292887,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",14143800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",18858400
"Pozostała działalność","Pomoc społeczna",50810,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",171900
"Drogi publiczne krajowe","Transport i łączność",5815440,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",120000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",41712739,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",102962400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1813347,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4315900
"Obiekty sportowe","Kultura fizyczna",12338318,"Zakup usług pozostałych","Domyślna","2","2021",25000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1200,"Pozostałe odsetki","Domyślna","2","2021",1200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",227100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",302800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",40092317,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2021",86216500
"Licea ogólnokształcące","Oświata i wychowanie",219161,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",8832600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",545382,"Zakup usług remontowych","Domyślna","2","2021",1500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9090000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",15000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",668847,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1069000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",853723,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2640700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",541530,"Zasądzone renty","Domyślna","2","2021",1083100
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",1500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",2700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",12525148,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",100000000
"Szkoły podstawowe","Oświata i wychowanie",87928598,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",130870000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",59900,"Podróże służbowe krajowe","Domyślna","2","2021",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4179984,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4180000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",60000,"Inne formy pomocy dla uczniów","Domyślna","2","2021",516000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6069196,"Zakup energii","Domyślna","2","2021",11000000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",401082900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","2","2021",234000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1000000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3453400
"Pomoc w zakresie dożywiania","Pomoc społeczna",19524000,"Świadczenia społeczne","Domyślna","2","2021",62812200
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22390,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",67424500
"Ośrodki pomocy społecznej","Pomoc społeczna",3030677,"Świadczenia społeczne","Domyślna","2","2021",3210800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",9555,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",25900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",60503,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4053700
"Pozostała działalność","Administracja publiczna",10795000,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",42500000
"Wspieranie rodziny","Rodzina",4057774,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4057800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2208373,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",7500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",10000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2165912,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3994200
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",939054151,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1869001200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3314862,"Zakup energii","Domyślna","2","2021",9400000
"Pozostała działalność","Pomoc społeczna",1033200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2000000
"Wspieranie rodziny","Rodzina",81478,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4308212,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10122000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",164900,"Zakup usług remontowych","Domyślna","2","2021",337800
"Wspieranie rodziny","Rodzina",515498,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1594400
"Szkoły podstawowe","Oświata i wychowanie",29503382,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",60853100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Świadczenia społeczne","Domyślna","2","2021",2574000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",30756197,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",61913364
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1445810,"Zakup usług pozostałych","Domyślna","2","2021",5934600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",130000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Pozostała działalność","Oświata i wychowanie",21600000,"Stypendia dla uczniów","Domyślna","2","2021",21600000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",22200,"Zakup usług zdrowotnych","Domyślna","2","2021",25500
"Pozostała działalność","Ochrona zdrowia",485700,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",892200
"Obiekty sportowe","Kultura fizyczna",149000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6220000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",19520000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",110000
