"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",940099,"Zakup energii","Domyślna","2","2021",1800000
"Pozostała działalność","Kultura fizyczna",5250000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",5250000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",3324335,"Zakup usług remontowych","Domyślna","2","2021",22100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",60336289,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",115524772
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup środków żywności","Domyślna","2","2021",200000
"Pozostała działalność","Pomoc społeczna",1454253,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6308100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1066000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",105870,"Pozostałe odsetki","Domyślna","2","2021",500000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",40000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",63600,"Zakup usług zdrowotnych","Domyślna","2","2021",75000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",89376,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",436000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1033200,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",179850,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",360000
"Szkoły podstawowe","Oświata i wychowanie",2958388,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5690000
"Centra integracji społecznej","Pomoc społeczna",612458,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",413000,"Zakup usług zdrowotnych","Domyślna","2","2021",460000
"Pozostała działalność","Administracja publiczna",12714,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50546
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2615190,"Zakup energii","Domyślna","2","2021",5000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1029700,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2400000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",53062363,"Zakup usług pozostałych","Domyślna","2","2021",70000000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",50000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",450000
"Przedszkola","Oświata i wychowanie",5263115,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",5263115
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",2930649,"Zakup usług pozostałych","Domyślna","2","2021",5050000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",380000
"Wspieranie rodziny","Rodzina",68844,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",138000
"Centra integracji społecznej","Pomoc społeczna",1737132,"Zakup energii","Domyślna","2","2021",3200000
"Wspieranie rodziny","Rodzina",104700,"Zakup usług zdrowotnych","Domyślna","2","2021",137600
"Przedszkola","Oświata i wychowanie",74247630,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",74247630
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",150600,"Zakup usług zdrowotnych","Domyślna","2","2021",450000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",8824142,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",17362900
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","2","2021",8440000
"Centra integracji społecznej","Pomoc społeczna",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",803000,"Zakup świadczeń zdrowotnych dla osób nieobjętych obowiązkiem ubezpieczenia zdrowotnego","Domyślna","2","2021",900000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",3187953,"Zakup usług pozostałych","Domyślna","2","2021",6270000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",279543,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",739600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",129106742,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",144442393
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",176365,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",274000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",25000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",237400,"Podatek od nieruchomości","Domyślna","2","2021",250000
"Pozostała działalność","Rolnictwo i łowiectwo",311013,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",311013
"Instytucje kultury fizycznej","Kultura fizyczna",73592,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",16000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",16000000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",120486920
"Instytucje kultury fizycznej","Kultura fizyczna",38904835,"Zakup usług pozostałych","Domyślna","2","2021",81388500
"Świadczenie wychowawcze","Rodzina",792264,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1080000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",260281,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",4900000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",264415,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",448100
"Instytucje kultury fizycznej","Kultura fizyczna",14237628,"Zakup materiałów i wyposażenia","Domyślna","2","2021",43500000
"Szkoły podstawowe","Oświata i wychowanie",248312,"Podróże służbowe krajowe","Domyślna","2","2021",1094500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9525933,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10476400
"Szkoły podstawowe","Oświata i wychowanie",1800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3003000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",2800000
"Pozostała działalność","Pomoc społeczna",2755064,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",8054405
"Wspieranie rodziny","Rodzina",411700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1080000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",217618,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",260000
"Pozostała działalność","Oświata i wychowanie",4400,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",4400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",15459,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",88800
"Świadczenie wychowawcze","Rodzina",2313216418,"Świadczenia społeczne","Domyślna","2","2021",4592732000
"Pomoc w zakresie dożywiania","Pomoc społeczna",8295300,"Świadczenia społeczne","Domyślna","2","2021",30645300
"Wspieranie rodziny","Rodzina",12475,"Różne opłaty i składki","Domyślna","2","2021",15000
"Ośrodki pomocy społecznej","Pomoc społeczna",427327,"Zakup usług remontowych","Domyślna","2","2021",950000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17083111,"Zakup energii","Domyślna","2","2021",25556100
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",35150,"Wynagrodzenia bezosobowe","Domyślna","2","2021",800000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",65108,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Pozostała działalność","Administracja publiczna",277241,"Zakup środków żywności","Domyślna","2","2021",3690000
"Wspieranie rodziny","Rodzina",4037238,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7300000
"Szkoły podstawowe","Oświata i wychowanie",708568,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5431200
"Ośrodki pomocy społecznej","Pomoc społeczna",195594,"Różne opłaty i składki","Domyślna","2","2021",508500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2021",3499000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",15000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",763287,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",803200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",425059936,"Świadczenia społeczne","Domyślna","2","2021",843037200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",65580839,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",143062000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",322537,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",660000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1700,"Różne opłaty i składki","Domyślna","2","2021",24500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2834690,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2834690
"Pozostała działalność","Pomoc społeczna",5289034,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",36029384
"Drogi publiczne gminne","Transport i łączność",165109070,"Zakup usług pozostałych","Domyślna","2","2021",192947725
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1875341,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3302941
"Instytucje kultury fizycznej","Kultura fizyczna",3184270,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6000000
"Świadczenie wychowawcze","Rodzina",14259,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",20000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",485376,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",24031766,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",49800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",22635250,"Zakup usług pozostałych","Domyślna","2","2021",23346800
"Pozostała działalność","Pomoc społeczna",757560,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4899465
"Centra integracji społecznej","Pomoc społeczna",419100,"Podatek od nieruchomości","Domyślna","2","2021",419100
"Wspieranie rodziny","Rodzina",81885,"Zakup energii","Domyślna","2","2021",200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",497863,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1221000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",720000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",960000
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6232620,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8485000
"Instytucje kultury fizycznej","Kultura fizyczna",35223127,"Wynagrodzenia bezosobowe","Domyślna","2","2021",90000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",6762229,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9150000
"Pozostała działalność","Administracja publiczna",2656800,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",6500000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",59700
"Pozostała działalność","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Pozostała działalność","Pomoc społeczna",50112,"Świadczenia społeczne","Domyślna","2","2021",965000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","2","2021",60000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",540773,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4338772,"Zakup usług pozostałych","Domyślna","2","2021",23101900
"Pozostała działalność","Administracja publiczna",1472500,"Podatek od nieruchomości","Domyślna","2","2021",1472500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",553451629,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1106569601
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",281129,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1010000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1292000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1718200
"Szkoły podstawowe","Oświata i wychowanie",137200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",137200
"Centra integracji społecznej","Pomoc społeczna",4665629,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4760000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1369637,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3500000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Nagrody konkursowe","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",96847,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",330000
"Szkoły podstawowe","Oświata i wychowanie",1219859926,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2080661252
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",110526
"Pozostała działalność","Oświata i wychowanie",615188,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1318379
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2477939,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4200000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",20000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1879354,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3193200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2074975,"Różne opłaty i składki","Domyślna","2","2021",4100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",212088806,"Zakup usług pozostałych","Domyślna","2","2021",250020000
"Przedszkola","Oświata i wychowanie",1589829,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",4300000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",400000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",350000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11555952,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1870972,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6180000
"Wspieranie rodziny","Rodzina",4365,"Zakup usług remontowych","Domyślna","2","2021",30000
"Spis powszechny i inne","Administracja publiczna",433773,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",773700
"Szkoły podstawowe","Oświata i wychowanie",36903306,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",58000000
"Spis powszechny i inne","Administracja publiczna",51205,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",110300
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",30000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1311816,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",174000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2164800
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",772800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",780000
"Pozostała działalność","Ochrona zdrowia",137736,"Zakup usług pozostałych","Domyślna","2","2021",1264800
"Przedszkola","Oświata i wychowanie",11833758,"Zakup materiałów i wyposażenia","Domyślna","2","2021",39585000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1320000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",4000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",600000
"Instytucje kultury fizycznej","Kultura fizyczna",3597800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",7550000
"Szkoły podstawowe","Oświata i wychowanie",194934,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",194934
"Wspieranie rodziny","Rodzina",14571,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",130000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2625366,"Podróże służbowe krajowe","Domyślna","2","2021",6500000
"Przedszkola","Oświata i wychowanie",516693315,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1058989221
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4079698,"Zakup usług remontowych","Domyślna","2","2021",14534400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",966800
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",37248000
"Przedszkola","Oświata i wychowanie",2100,"Podatek od nieruchomości","Domyślna","2","2021",3000
"Centra integracji społecznej","Pomoc społeczna",1353600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",144679629,"Zakup usług remontowych","Domyślna","2","2021",256192600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",49514,"Zakup materiałów i wyposażenia","Domyślna","2","2021",680000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",30504860,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",30504860
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",52311,"Podróże służbowe krajowe","Domyślna","2","2021",155500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2291492,"Zakup usług pozostałych","Domyślna","2","2021",10643156
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",960915,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2640000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",34290845,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",61000000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",2000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",19095831,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",32979820
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",365433,"Różne opłaty i składki","Domyślna","2","2021",880000
"Instytucje kultury fizycznej","Kultura fizyczna",26609081,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",55000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",236605,"Zakup materiałów i wyposażenia","Domyślna","2","2021",244000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",192303,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Centra integracji społecznej","Pomoc społeczna",89109,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Wspieranie rodziny","Rodzina",18289666,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38500400
"Spółki wodne","Rolnictwo i łowiectwo",5000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",5000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1477712,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2282000
"Pozostała działalność","Kultura fizyczna",279722,"Zakup energii","Domyślna","2","2021",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1820438,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1934100
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup środków żywności","Domyślna","2","2021",800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",89430399,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",89430399
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3870204,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3870204
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3524274,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3831000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",36410998,"Zakup usług pozostałych","Domyślna","2","2021",77491800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4313779,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8566000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",5953200,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5953200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12380158,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",29537900
"Centra integracji społecznej","Pomoc społeczna",33408,"Zakup usług remontowych","Domyślna","2","2021",1820000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",2680666,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",6058300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1443600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",13118922,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",23378196
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",32468595,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",80800000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",17385392,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",21900000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",41470000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",81470000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3000000
"Drogi publiczne gminne","Transport i łączność",16623194,"Zakup usług remontowych","Domyślna","2","2021",113457375
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1466402,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3200000
"Centra integracji społecznej","Pomoc społeczna",32820,"Zakup usług pozostałych","Domyślna","2","2021",142700
