"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2600065,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3679600
"Przedszkola","Oświata i wychowanie",2315720,"Zakup usług zdrowotnych","Domyślna","3","2021",5272600
"Pozostała działalność","Transport i łączność",2735800,"Podatek od nieruchomości","Domyślna","3","2021",3200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",9000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",12400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",304217,"Podróże służbowe krajowe","Domyślna","3","2021",779400
"Szkoły zawodowe specjalne","Oświata i wychowanie",2358560,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3388600
"Szkoły podstawowe","Oświata i wychowanie",3700,"Podatek od nieruchomości","Domyślna","3","2021",5000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różnice kursowe","Domyślna","3","2021",5000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",70966992,"Zakup usług pozostałych","Domyślna","3","2021",120258333
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1496039,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5460600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",41003,"Zakup materiałów i wyposażenia","Domyślna","3","2021",233800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",12823210
"Licea ogólnokształcące","Oświata i wychowanie",42433124,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",71500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",159162,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",823000
"Świadczenie wychowawcze","Rodzina",2286700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2286700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",60637,"Różne opłaty i składki","Domyślna","3","2021",242600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",61700
"Pozostała działalność","Gospodarka mieszkaniowa",3440277,"Zasądzone renty","Domyślna","3","2021",4587100
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Przedszkola","Oświata i wychowanie",148129000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",148129000
"Nadzór budowlany","Działalność usługowa",196124,"Podróże służbowe krajowe","Domyślna","3","2021",280000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",97238650,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",344414200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",48229806,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2021",48635700
"Izby wytrzeźwień","Ochrona zdrowia",12094096,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",18517200
"Programy polityki zdrowotnej","Ochrona zdrowia",45000,"Zakup usług pozostałych","Domyślna","3","2021",3389500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",128550,"Zakup usług remontowych","Domyślna","3","2021",4839000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",171365625,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",218573400
"Pozostała działalność","Kultura fizyczna",128925,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",531800
"Pozostała działalność","Działalność usługowa",5263500,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7009700
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",799500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14770000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",22500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",422279,"Podróże służbowe zagraniczne","Domyślna","3","2021",2922900
"Kwalifikacja wojskowa","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",45000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2491346,"Zakup energii","Domyślna","3","2021",3229400
"Przedszkola","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",153400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",721258,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",721300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2753713,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4938700
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",165511246,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",200000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",263300,"Zakup usług zdrowotnych","Domyślna","3","2021",507200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",702700,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",917300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3353,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3353
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",6187818,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",11468900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",47600000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",110531,"Różne opłaty i składki","Domyślna","3","2021",179300
"Zwalczanie narkomanii","Ochrona zdrowia",12260000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",16870000
"Przedszkola","Oświata i wychowanie",3073384,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",6387400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",224605,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",293300
"Licea ogólnokształcące","Oświata i wychowanie",356483,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",363087,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1945434
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",253704,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",365800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",426400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",426400
"Przedszkola","Oświata i wychowanie",1137600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",3916100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",97174,"Zakup materiałów i wyposażenia","Domyślna","3","2021",161000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",450000
"Rodziny zastępcze","Rodzina",369329,"Podróże służbowe krajowe","Domyślna","3","2021",1210000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2140885,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2140910
"Instytucje kultury fizycznej","Kultura fizyczna",58526710,"Zakup materiałów i wyposażenia","Domyślna","3","2021",69815000
"Przedszkola","Oświata i wychowanie",3445344,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",5989900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",10080,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",50400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",71000
"Szkoły zawodowe specjalne","Oświata i wychowanie",24896684,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",34772000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",242608,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",340000
"Pozostała działalność","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",500000
"Ośrodki wsparcia","Pomoc społeczna",48450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",64600000
"Ośrodki wsparcia","Pomoc społeczna",1782600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3022500
"Szkoły podstawowe specjalne","Oświata i wychowanie",1088283,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1575900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",199849,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",305000
"Rodziny zastępcze","Rodzina",371426540,"Świadczenia społeczne","Domyślna","3","2021",505680000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",231950,"Zakup usług zdrowotnych","Domyślna","3","2021",577300
"Nadzór budowlany","Działalność usługowa",3751573,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3752000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",74900,"Zakup usług zdrowotnych","Domyślna","3","2021",139000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",29520,"Zakup usług remontowych","Domyślna","3","2021",453400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2,"Pozostałe odsetki","Domyślna","3","2021",100
"Technika","Oświata i wychowanie",597804,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1893000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6050515,"Zakup usług pozostałych","Domyślna","3","2021",8200000
"Ośrodki pomocy społecznej","Pomoc społeczna",10233183,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15425595
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",13365,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",17402
"Urzędy wojewódzkie","Administracja publiczna",80028270,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",100247030
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",3847893
"Przedszkola","Oświata i wychowanie",81380753,"Zakup usług pozostałych","Domyślna","3","2021",139477000
"Domy pomocy społecznej","Pomoc społeczna",314100,"Zakup usług zdrowotnych","Domyślna","3","2021",1126300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2809746,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4790600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",10426717,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",14693000
"Ośrodki wsparcia","Pomoc społeczna",509628,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",845200
"Pozostała działalność","Pomoc społeczna",16983,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",198357
"Pozostała działalność","Oświata i wychowanie",165354,"Różnice kursowe","Domyślna","3","2021",166108
"Pozostała działalność","Transport i łączność",1238100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1218200,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1218200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",24405880,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",35523200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",194
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",71665,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",150000
"Przedszkola","Oświata i wychowanie",30335696,"Zakup usług remontowych","Domyślna","3","2021",56526200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",47488,"Podróże służbowe krajowe","Domyślna","3","2021",90900
"Technika","Oświata i wychowanie",103134,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",300000
"Pomoc w zakresie dożywiania","Pomoc społeczna",6652665,"Zakup środków żywności","Domyślna","3","2021",10000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",609700,"Różne opłaty i składki","Domyślna","3","2021",1150000
"Domy pomocy społecznej","Pomoc społeczna",380594441,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",540500800
"Pozostała działalność","Pomoc społeczna",1108819,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1128100
"Pozostała działalność","Ochrona zdrowia",525,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",525
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",61000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",115000
"Pozostała działalność","Oświata i wychowanie",45220,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",1672300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2021",27145
"Technika","Oświata i wychowanie",5621271,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6644800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3205080,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",4360000
"Pozostała działalność","Pomoc społeczna",524210,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",599363
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",1222198
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",33638,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",75000
"Domy pomocy społecznej","Pomoc społeczna",4699761,"Zakup materiałów i wyposażenia","Domyślna","3","2021",21945700
"Pozostała działalność","Oświata i wychowanie",7748,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",9100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4910316,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7367000
"Świadczenie wychowawcze","Rodzina",1016367,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1707300
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2714299,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3977400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19200561,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","3","2021",27425400
"Szkoły policealne","Oświata i wychowanie",22468,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",45300
"Licea ogólnokształcące","Oświata i wychowanie",643930,"Różne opłaty i składki","Domyślna","3","2021",1714600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2980104,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3300000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",715223,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1536600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",198768,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",348900
"Szkoły zawodowe specjalne","Oświata i wychowanie",100083,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",203700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",447120,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",795500
"Szkoły podstawowe specjalne","Oświata i wychowanie",8459743,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",12285700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",32508,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",100000
"Świadczenie wychowawcze","Rodzina",1201680,"Zakup usług pozostałych","Domyślna","3","2021",1274600
"Pozostała działalność","Transport i łączność",21824,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",260000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",97200,"Podatek od nieruchomości","Domyślna","3","2021",129800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",244500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",360000
"Rodziny zastępcze","Rodzina",1786096,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3589800
"Programy polityki zdrowotnej","Ochrona zdrowia",5604200,"Zakup usług zdrowotnych","Domyślna","3","2021",60109700
"Wspieranie rodziny","Rodzina",47090,"Zakup usług pozostałych","Domyślna","3","2021",47090
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",400500,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",654936
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",99775,"Podróże służbowe krajowe","Domyślna","3","2021",150000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1267077,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1800400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",72900,"Podróże służbowe krajowe","Domyślna","3","2021",150000
"Pozostała działalność","Transport i łączność",985124,"Podróże służbowe krajowe","Domyślna","3","2021",2000000
"Instytucje kultury fizycznej","Kultura fizyczna",139533033,"Zakup energii","Domyślna","3","2021",205660000
"Domy pomocy społecznej","Pomoc społeczna",487864873,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",549693200
"Pozostała działalność","Transport i łączność",180766598,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",292739900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14812199,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",16691300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9097825,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9532200
"Licea ogólnokształcące","Oświata i wychowanie",1697841,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1707900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",644160,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1900000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3976431,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5691455
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",33788184,"Zakup usług pozostałych","Domyślna","3","2021",53906900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1905253,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1905300
"Pozostała działalność","Oświata i wychowanie",1330865,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1349746
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",124990691,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",149700000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","3","2021",100
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",11300
"Pozostała działalność","Transport i łączność",933279,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",552682,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",592200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35353644,"Zakup energii","Domyślna","3","2021",65000000
"Szkoły podstawowe","Oświata i wychowanie",4182725,"Wynagrodzenia bezosobowe","Domyślna","3","2021",8795800
"Pozostała działalność","Oświata i wychowanie",487632,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",597082
"Instytucje kultury fizycznej","Kultura fizyczna",4436306,"Różne opłaty i składki","Domyślna","3","2021",8931000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",915120,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1845000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",7523,"Zakup energii","Domyślna","3","2021",33000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",6200000,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",82000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",100000
"Ośrodki wsparcia","Pomoc społeczna",49172,"Zakup usług zdrowotnych","Domyślna","3","2021",436000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",223309267,"Świadczenia społeczne","Domyślna","3","2021",312769600
"Szkoły podstawowe specjalne","Oświata i wychowanie",3589767,"Zakup usług pozostałych","Domyślna","3","2021",7569000
"Pozostała działalność","Górnictwo i kopalnictwo",66400,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",66400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",389164,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4412300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1544600,"Zakup środków żywności","Domyślna","3","2021",5730000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",154568,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",259500
"Wspieranie rodziny","Rodzina",8200,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19250730,"Zakup usług pozostałych","Domyślna","3","2021",28806970
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",31500
"Izby wytrzeźwień","Ochrona zdrowia",28500,"Zakup usług zdrowotnych","Domyślna","3","2021",132700
"Pozostała działalność","Rolnictwo i łowiectwo",16900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",21900
"Nadzór budowlany","Działalność usługowa",205701,"Różne opłaty i składki","Domyślna","3","2021",390000
