"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","name","scope"
,,"Bytom",,,"Srebrna","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Małachowskiego","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tatrzańska","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wiktora Maksa","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wyzwolenia","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zabrzańska","ul.","Szkoła Podstawowa nr 45","zakres nr: od 6 do 110 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zakątek","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zielna","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zygmunta Rostkowskiego","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Adama Mickiewicza","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Artura Grottgera","ul.","Szkoła Podstawowa nr 46","zakres nr: od 2 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Artura Grottgera","ul.","Szkoła Podstawowa nr 46","zakres nr: od 1 do 17, tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Prusa","ul.","Szkoła Podstawowa nr 46","zakres nr: od 2 do 26 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Prusa","ul.","Szkoła Podstawowa nr 46","zakres nr: od 1 do 15 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gwarecka","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Cybisa","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Chełmońskiego","ul.","Szkoła Podstawowa nr 46","zakres nr: od 13 do 37 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Chełmońskiego","ul.","Szkoła Podstawowa nr 46","zakres nr: od 18 do 22 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Gallusa","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Juliusza Kossaka","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kamieńska","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karin Stanek","pl.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kędzierzyńska","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krucza","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kruszcowa","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Józefa Szafranka","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kwiatowa","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Leopolda Staffa","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orląt Lwowskich","ul.","Szkoła Podstawowa nr 46","zakres nr: od 1 do 15 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orląt Lwowskich","ul.","Szkoła Podstawowa nr 46","zakres nr: od 2 do 12 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orląt Lwowskich","ul.","Szkoła Podstawowa nr 46","nr: 12a - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orląt Lwowskich","ul.","Szkoła Podstawowa nr 46","nr: 12b - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Oświęcimska","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Powstańców Śląskich","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Północna","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pułkownika Jana Białego","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Sandomierska","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Słoneczna","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Witczaka","ul.","Szkoła Podstawowa nr 46","zakres nr: od 92 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Witczaka","ul.","Szkoła Podstawowa nr 46","zakres nr: od 79 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stawowa","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Czarnieckiego","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tajnej Organizacji Nauczycielskiej","skwer","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Teofila Aleksandra Lenartowicza","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Towarzyska","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tramwajarzy","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ułańska","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wesoła","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wojska Polskiego","pl.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zielona","ul.","Szkoła Podstawowa nr 46","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Aleksandra Fredry","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Śmiałego","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bronisława Czecha","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Edwarda Szymkowiaka","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana","pl.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Wróbla","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jerzego Ossolińskiego","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Joanny Chmielewskiej","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jonasza Kofty","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kazimierza Trampisza","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Konstantego Damrota","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krzemienia","ul.","Szkoła Podstawowa nr 47","zakres nr: od 16 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krzemienia","ul.","Szkoła Podstawowa nr 47","zakres nr: od 35 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krzyżowa Góra","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ksawerego Dunikowskiego","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mieszka I","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Musioła","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Planeta","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tadeusza Kościuszki","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tęczowa","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Waltera Winklera","ul.","Szkoła Podstawowa nr 47","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Witolda Gombrowicza","ul.","Szkoła Podstawowa nr 47","zakres nr: od 40 do końca (również numery np: 1a 52b) - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Akacjowa","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Aleja Legionów","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alejka Marka Sienickiego","inne","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Artura Grottgera","ul.","Szkoła Podstawowa nr 5","zakres nr: od 19 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bożenny Odlanickiej-Poczobutt","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Cegielniana","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dworska","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Georga Bruninga","pl.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Grabowa","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gustawa Morcinka","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Chrzanowskiego","ul.","Szkoła Podstawowa nr 5","nr: 1 - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Chrzanowskiego","ul.","Szkoła Podstawowa nr 5","nr: 1a - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Chrzanowskiego","ul.","Szkoła Podstawowa nr 5","nr: 1b - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Kasperka","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jaworowa","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Ignacego Kraszewskiego","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Juliana Fałata","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Juliusza Ligonia","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kazimierza Kruczkowskiego","pl.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Klonowa","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Franciszka Nawrota","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Leopolda Kobierskiego","skwer","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 5","zakres nr: od 1 do 11 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 5","zakres nr: od 4 do 4, tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 5","nr: 2a - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 5","nr: 2b - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 5","nr: 4a - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 5","nr: 4b - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Michała Drzymały","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Odrzańska","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ojca Ryszarda Ślebody","skwer","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Parkowa","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piotra Woźniaka","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Podkomisarza Tadeusza Bartosika","skwer","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Powstańców Warszawskich","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rodła","pl.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 5","zakres nr: od 2 do 46 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 5","zakres nr: od 1 do 51 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świętej Matki Teresy z Kalkuty","skwer","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Teodora Axentowicza","ul.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Władysława Targalskiego","pl.","Szkoła Podstawowa nr 5","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wrocławska","ul.","Szkoła Podstawowa nr 5","zakres nr: od 1 do 13 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Aleja Tenisistów","al.","Szkoła Podstawowa nr 51 z Oddziałami Integracyjnymi","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Łużycka","ul.","Szkoła Podstawowa nr 51 z Oddziałami Integracyjnymi","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Olimpijska","ul.","Szkoła Podstawowa nr 51 z Oddziałami Integracyjnymi","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piłkarska","ul.","Szkoła Podstawowa nr 51 z Oddziałami Integracyjnymi","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tarnogórska","ul.","Szkoła Podstawowa nr 51 z Oddziałami Integracyjnymi","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wrocławska","ul.","Szkoła Podstawowa nr 51 z Oddziałami Integracyjnymi","zakres nr: od 31 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alojzego Felińskiego","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica, tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alojzego Felińskiego","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","zakres nr: od 147 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bławatkowa","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Brzask","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Chłopska","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Droga Tomasza","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Bonczola","skwer","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Michaloka","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Norberta Barlickiego","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Nowa","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Reptowska","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","zakres nr: od 21 do końca (również numery np: 1a 52b) - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Reptowska","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","zakres nr: od 18 do końca , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rolna","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Samotna","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stolarzowicka","ul.","Szkoła Podstawowa nr 54 im. Wacława Kuchara","zakres nr: od 19 do 108 (również numery np: 1a 52b)  - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alojzjanów","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Brzezińska","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Chorzowska","ul.","Szkoła Podstawowa nr 6","zakres nr: od 1 do 13 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Chorzowska","ul.","Szkoła Podstawowa nr 6","zakres nr: od 2 do 8 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Feliksa Musialika","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Floriańska","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Głęboka","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Kochanowskiego","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Nikodema Jaronia","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Pawła II","al.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kopalniana","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Królowej Jadwigi","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marii Konopnickiej","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marii Rodziewiczówny","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piotra Miętkiewicza","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pszczyńska","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Siemianowicka","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Sienna","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szczęść Boże","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świętej Barbary","pl.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świętej Kingi","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Władysława Reymonta","ul.","Szkoła Podstawowa nr 6","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Andrzeja Hiolskiego","pl.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dojazd","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Grunwaldzki","pl.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Matejki","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karola Miarki","ul.","Szkoła Podstawowa nr 9","zakres nr: od 19 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karola Miarki","ul.","Szkoła Podstawowa nr 9","zakres nr: od 16 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Katowicka","ul.","Szkoła Podstawowa nr 9","zakres nr: od 33 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Katowicka","ul.","Szkoła Podstawowa nr 9","zakres nr: od 30 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krakowska","ul.","Szkoła Podstawowa nr 9","zakres nr: od 21 do 31 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krakowska","ul.","Szkoła Podstawowa nr 9","zakres nr: od 8 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ludwika Zamenhofa","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 9","zakres nr: od 71 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 9","zakres nr: od 70 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Podgórna","ul.","Szkoła Podstawowa nr 9","zakres nr: od 1 do 9 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Sokoła","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Witczaka","ul.","Szkoła Podstawowa nr 9","zakres nr: od 5 do 73 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Witczaka","ul.","Szkoła Podstawowa nr 9","zakres nr: od 4 do 86 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Staromiejska","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Żeromskiego","ul.","Szkoła Podstawowa nr 9","zakres nr: od 29 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Żeromskiego","ul.","Szkoła Podstawowa nr 9","zakres nr: od 42 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szkolna","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wojciecha Korfantego","ul.","Szkoła Podstawowa nr 9","cała ulica - dotyczy dzieci na etapie oddziałów SP"
