"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki wsparcia","Pomoc społeczna",260153,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",690800
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",182275,"Różne opłaty i składki","Domyślna","1","2023",364400
"Przedszkola","Oświata i wychowanie",78550528,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",78561000
"Szkoły podstawowe specjalne","Oświata i wychowanie",29958460,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",29958500
"Starostwa powiatowe","Administracja publiczna",50000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",60000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1500700,"Wynagrodzenia bezosobowe","Domyślna","1","2023",13000000
"Pozostała działalność","Administracja publiczna",16290806,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","1","2023",92684200
"Dowożenie uczniów do szkół","Oświata i wychowanie",479241,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",1802000
"Przedszkola","Oświata i wychowanie",1245713,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",3602700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",221400,"Zakup usług remontowych","Domyślna","1","2023",500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",54500
"Licea ogólnokształcące","Oświata i wychowanie",673926,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",1942500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","1","2023",265806895
"Nadzór budowlany","Działalność usługowa",181901,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",500000
"Wspieranie rodziny","Rodzina",6843503,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",24100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",318103,"Zakup usług remontowych","Domyślna","1","2023",700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",18450,"Zakup usług remontowych","Domyślna","1","2023",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",18576179,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","1","2023",48000000
"Pozostała działalność","Ochrona zdrowia",2934400,"Zakup usług pozostałych","Domyślna","1","2023",21936400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",885190,"Zakup materiałów i wyposażenia","Domyślna","1","2023",17158900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",420700
"Pozostała działalność","Oświata i wychowanie",1017070,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","1","2023",1073200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",55000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",252807,"Zakup materiałów i wyposażenia","Domyślna","1","2023",2300000
"Wspieranie rodziny","Rodzina",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30850,"Podróże służbowe krajowe","Domyślna","1","2023",400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",625453,"Zakup usług remontowych","Domyślna","1","2023",1900000
"Rodziny zastępcze","Rodzina",2823,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",88000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",113411840,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",460133700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",55128,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",255800
"Domy pomocy społecznej","Pomoc społeczna",568922,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1560000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1175784,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",4470200
"Starostwa powiatowe","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",15000
"Ośrodki pomocy społecznej","Pomoc społeczna",255000,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",1100000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",166015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1023600
"Dowożenie uczniów do szkół","Oświata i wychowanie",58196,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",256800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",5041700
"Domy pomocy społecznej","Pomoc społeczna",73449083,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",192237200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2117403,"Zakup usług pozostałych","Domyślna","1","2023",3950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",4934700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","1","2023",5370000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3400606,"Zakup energii","Domyślna","1","2023",5305300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",6500000
"Nadzór budowlany","Działalność usługowa",600000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",679000
"Nadzór budowlany","Działalność usługowa",3105000,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",12810600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",80000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","1","2023",10000000
"Rodziny zastępcze","Rodzina",4748551,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",17249800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",350000
"Dowożenie uczniów do szkół","Oświata i wychowanie",40098822,"Zakup usług pozostałych","Domyślna","1","2023",270365000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",5254103,"Zakup usług pozostałych","Domyślna","1","2023",18681000
"Licea ogólnokształcące","Oświata i wychowanie",5222626,"Zakup usług remontowych","Domyślna","1","2023",6604000
"Ośrodki pomocy społecznej","Pomoc społeczna",4503889,"Zakup usług pozostałych","Domyślna","1","2023",12000000
"Licea ogólnokształcące","Oświata i wychowanie",9530270,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",9618700
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","1","2023",20000
"Pozostała działalność","Kultura fizyczna",76800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",300000
"Pozostała działalność","Pomoc społeczna",1307820,"Zakup energii","Domyślna","1","2023",3450000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","1","2023",12000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4893,"Zakup usług remontowych","Domyślna","1","2023",1400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",892319,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",3900000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",885822,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",4105500
"Pozostała działalność","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",11200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","1","2023",261550000
"Świetlice szkolne","Oświata i wychowanie",96164645,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",320915300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2866720,"Podróże służbowe krajowe","Domyślna","1","2023",9205700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",610210,"Zakup usług pozostałych","Domyślna","1","2023",1340000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1044999,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",5612800
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",2000000
"Pozostała działalność","Działalność usługowa",500600,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",500600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1111032,"Zakup usług pozostałych","Domyślna","1","2023",66565400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","1","2023",270000
"Licea ogólnokształcące","Oświata i wychowanie",2803976,"Zakup materiałów i wyposażenia","Domyślna","1","2023",5278500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",50000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",62000,"Inne formy pomocy dla uczniów","Domyślna","1","2023",250000
"Szkoły podstawowe","Oświata i wychowanie",36024844,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","1","2023",80000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",3000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",1022500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",335300,"Zakup usług remontowych","Domyślna","1","2023",780000
"Pozostała działalność","Oświata i wychowanie",0,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","1","2023",800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","1","2023",64500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",148750,"Zakup materiałów i wyposażenia","Domyślna","1","2023",2659200
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",284800,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",1142500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",14173120,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",14173200
"Świetlice szkolne","Oświata i wychowanie",18354468,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",59113800
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",28349949,"Zakup materiałów i wyposażenia","Domyślna","1","2023",208150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",250000
"Domy pomocy społecznej","Pomoc społeczna",13504858,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",29940600
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",19476300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",450000
"Licea ogólnokształcące","Oświata i wychowanie",35596762,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",105922400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",19676,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",188000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",36979000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","1","2023",67498800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2232939,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",11781900
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",113000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","1","2023",441940000
"Pozostała działalność","Oświata i wychowanie",43168,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",43200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",33488,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",127800
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",150000
"Świadczenie wychowawcze","Rodzina",51780,"Pozostałe odsetki","Domyślna","1","2023",692000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",85756921,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",216836800
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",129000000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","1","2023",199675200
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",35000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3308338,"Zakup środków żywności","Domyślna","1","2023",13750000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1484569,"Zakup usług pozostałych","Domyślna","1","2023",10730000
"Ośrodki pomocy społecznej","Pomoc społeczna",146336271,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",446013700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12100000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",29700000
"Karta Dużej Rodziny","Rodzina",152000,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",250700
"Pozostała działalność","Oświata i wychowanie",14435741,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","1","2023",17626200
"Pozostała działalność","Gospodarka mieszkaniowa",1000,"Zakup usług pozostałych","Domyślna","1","2023",1000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",34440,"Zakup usług remontowych","Domyślna","1","2023",200000
"Pozostała działalność","Kultura fizyczna",509893,"Różne opłaty i składki","Domyślna","1","2023",1400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",7326600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",10137379,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",25500000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",702500
"Pozostała działalność","Kultura fizyczna",308479,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1810867,"Zakup energii","Domyślna","1","2023",5300000
"Pozostała działalność","Administracja publiczna",3444,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",150000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",9682702,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",29985130
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",59275,"Różne opłaty i składki","Domyślna","1","2023",320000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1996695,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",2086700
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","1","2023",27250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",570802,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",10000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",15644742,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",50655200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",168736,"Różne opłaty i składki","Domyślna","1","2023",1500000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","1","2023",74638994
"Szkoły podstawowe","Oświata i wychowanie",933226141,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",3005326300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","1","2023",3000000
"Pozostała działalność","Oświata i wychowanie",0,"Środki na finansowanie lub dofinansowanie zadań bieżących w zakresie pomocy obywatelom Ukrainy","Domyślna","1","2023",1500000
"Urzędy wojewódzkie","Administracja publiczna",3104092,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",11096500
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","1","2023",150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","1","2023",1980000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","1","2023",1900000
"Szkoły policealne","Oświata i wychowanie",14205450,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",20000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",413865,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",1631300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",10500,"Zakup usług zdrowotnych","Domyślna","1","2023",130000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",7375800
"Nadzór budowlany","Działalność usługowa",2371700,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",2371800
"Ośrodki wsparcia","Pomoc społeczna",28459800,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",109998000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","1","2023",38415500
"Pozostała działalność","Administracja publiczna",28000,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",28000
"Domy pomocy społecznej","Pomoc społeczna",5111134,"Zakup środków żywności","Domyślna","1","2023",29200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",213369,"Zakup usług remontowych","Domyślna","1","2023",8400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2371192,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","1","2023",22650000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11770215,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",13855000
"Dowożenie uczniów do szkół","Oświata i wychowanie",2244581,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",9776300
"Szkoły podstawowe specjalne","Oświata i wychowanie",1310001,"Zakup usług pozostałych","Domyślna","1","2023",2540000
"Domy pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","1","2023",33400
"Pozostała działalność","Górnictwo i kopalnictwo",36800,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",121500
"Rodziny zastępcze","Rodzina",62688298,"Świadczenia społeczne","Domyślna","1","2023",209682500
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",770000
"Pozostała działalność","Pomoc społeczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",1848300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",22600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",67084,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",580000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",6000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4351369,"Zakup usług pozostałych","Domyślna","1","2023",10620000
"Pozostała działalność","Kultura fizyczna",2295937,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",6600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",334480,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",1488000
"Przedszkola","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",116470900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",58815522,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","1","2023",119259700
"Pozostała działalność","Kultura fizyczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","1","2023",6500000
"Technika","Oświata i wychowanie",418500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",1799500
"Pozostała działalność","Górnictwo i kopalnictwo",213800,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",706700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6787409,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",7667500
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","1","2023",60000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",229760,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",674600
"Urzędy wojewódzkie","Administracja publiczna",433621,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1572600
"Świetlice szkolne","Oświata i wychowanie",25841260,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",25850200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",570580127,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",2486751900
"Licea ogólnokształcące","Oświata i wychowanie",39135349,"Zakup energii","Domyślna","1","2023",57482600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",51388157,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",183250000
"Pozostała działalność","Administracja publiczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",785000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",796628,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","1","2023",796700
"Pozostała działalność","Pomoc społeczna",51111,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",239600
"Wspieranie rodziny","Rodzina",5931,"Pozostałe odsetki","Domyślna","1","2023",6000
"Domy pomocy społecznej","Pomoc społeczna",16312474,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",18485700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",23783100
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",2898000
"Rodziny zastępcze","Rodzina",0,"Zakup usług pozostałych","Domyślna","1","2023",550000
"Muzea","Kultura i ochrona dziedzictwa narodowego",12750000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","1","2023",51000000
