"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obiekty sportowe","Kultura fizyczna",69158906,"Zakup usług pozostałych","Domyślna","3","2021",77220000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",1786736
"Pozostała działalność","Pomoc społeczna",1496000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",9237700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19356376,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",28701300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",250000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",11948,"Zakup środków żywności","Domyślna","3","2021",20000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",29950,"Zakup usług remontowych","Domyślna","3","2021",50000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",3089473
"Przedszkola","Oświata i wychowanie",5965024,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",11186000
"Pozostała działalność","Działalność usługowa",619337,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",620000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",19600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",20000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4016647,"Zakup energii","Domyślna","3","2021",7000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",26547484,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",27599300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",800730,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",7700000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1371567,"Zakup energii","Domyślna","3","2021",2285000
"Świadczenie wychowawcze","Rodzina",71206,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",174200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",113200000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",148000000
"Wspieranie rodziny","Rodzina",125000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",250000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",31540,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1591200
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",192216,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60842472,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",83794700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3740,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",34378
"Wpływy do rozliczenia","Różne rozliczenia",17209580,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",104236289
"System opieki nad dziećmi w wieku do lat 3","Rodzina",50624,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",70000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",93300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",40700
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",1500
"Pozostała działalność","Działalność usługowa",24500,"Zakup usług zdrowotnych","Domyślna","3","2021",60000
"Spis powszechny i inne","Administracja publiczna",110000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",110000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",294780,"Zakup środków żywności","Domyślna","3","2021",600000
"Przedszkola","Oświata i wychowanie",159600,"Zakup usług zdrowotnych","Domyślna","3","2021",310500
"Przedszkola","Oświata i wychowanie",11610725,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",35020000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",42117825,"Zakup usług pozostałych","Domyślna","3","2021",51210000
"Szkoły podstawowe","Oświata i wychowanie",60925232,"Zakup energii","Domyślna","3","2021",82440300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",5000
"Pozostała działalność","Kultura fizyczna",74700,"Wynagrodzenia bezosobowe","Domyślna","3","2021",750000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",67130,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2434900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",165950,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",44340783,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",61790000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2781249,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",9500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",539100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",579100
"Pozostała działalność","Ochrona zdrowia",5659459,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8164500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",41272095,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",44400000
"Przedszkola","Oświata i wychowanie",23685931,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",23706300
"Pozostała działalność","Pomoc społeczna",715310,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2756600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",400000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",132379,"Wynagrodzenia bezosobowe","Domyślna","3","2021",132400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1947300,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2640000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",36700,"Zakup usług zdrowotnych","Domyślna","3","2021",80000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",10000
"Pozostała działalność","Oświata i wychowanie",153520,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",304992
"Lokalny transport zbiorowy","Transport i łączność",74936424,"Zakup usług pozostałych","Domyślna","3","2021",133289300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3346529,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3346800
"Pozostała działalność","Ochrona zdrowia",16257,"Zakup energii","Domyślna","3","2021",200000
"Cmentarze","Działalność usługowa",118272,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",120000
"Przedszkola","Oświata i wychowanie",429507,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",476500
"Świadczenie wychowawcze","Rodzina",21843,"Podróże służbowe krajowe","Domyślna","3","2021",36000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",2000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10740
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1087833,"Zakup usług pozostałych","Domyślna","3","2021",1450000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2239958,"Zakup usług pozostałych","Domyślna","3","2021",5394400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","3","2021",80000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",333264
"Przedszkola","Oświata i wychowanie",360900039,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",440340200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",20167949,"Zakup usług pozostałych","Domyślna","3","2021",24550000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",6175748,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6175900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2110000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1185614,"Różne opłaty i składki","Domyślna","3","2021",1900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",374500,"Zakup usług zdrowotnych","Domyślna","3","2021",550000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",40000000
"Pozostała działalność","Pomoc społeczna",924051,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",924100
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",778100,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2021",1150500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4713498,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8377800
"Pozostała działalność","Administracja publiczna",343900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",550000
"Pozostała działalność","Handel",150131,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",165000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1085278,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1090200
"Dowożenie uczniów do szkół","Oświata i wychowanie",14392238,"Zakup usług pozostałych","Domyślna","3","2021",33000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2021",5500000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",54278155,"Zakup energii","Domyślna","3","2021",100000000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",500000
"Pozostała działalność","Pomoc społeczna",28502,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",28600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",27000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5438197,"Różne opłaty i składki","Domyślna","3","2021",5438200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",166734,"Różne opłaty i składki","Domyślna","3","2021",680100
"Cmentarze","Działalność usługowa",348109,"Zakup energii","Domyślna","3","2021",524000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2550
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",681500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1070000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",365126,"Pozostałe odsetki","Domyślna","3","2021",1000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",6350,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",114700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",113800,"Zakup usług zdrowotnych","Domyślna","3","2021",145000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",30910800
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",8634019,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",31500000
"Wspieranie rodziny","Rodzina",1098950,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1099100
"Przedszkola","Oświata i wychowanie",12686626,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",14042200
"Szkoły podstawowe","Oświata i wychowanie",1242018,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2597000
"Drogi publiczne gminne","Transport i łączność",38367374,"Zakup usług remontowych","Domyślna","3","2021",46380000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",187695,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",454100
"Pozostała działalność","Turystyka",101367,"Nagrody konkursowe","Domyślna","3","2021",200000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",19810142,"Zakup usług remontowych","Domyślna","3","2021",26100000
"Cmentarze","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",25000
"Pozostała działalność","Pomoc społeczna",1317,"Zakup usług remontowych","Domyślna","3","2021",1500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",120593,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",740000
"Szkoły podstawowe","Oświata i wychowanie",407376,"Zakup środków żywności","Domyślna","3","2021",1161000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",12000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",12000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1484480,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5904000
"Cmentarze","Działalność usługowa",195120,"Zakup usług remontowych","Domyślna","3","2021",2645000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3383633,"Różne opłaty i składki","Domyślna","3","2021",3383700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",20188494,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",27530000
"Ośrodki pomocy społecznej","Pomoc społeczna",16707595,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",22475500
"Przedszkola","Oświata i wychowanie",12258,"Podróże służbowe krajowe","Domyślna","3","2021",135000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",381300,"Zakup usług remontowych","Domyślna","3","2021",3200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1150678,"Zakup środków żywności","Domyślna","3","2021",1650000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3636881,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",4078500
"Urzędy wojewódzkie","Administracja publiczna",543785,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",900100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11900,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",110292718,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",175394800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1343436,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2258300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",157805,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",69657816,"Zakup usług pozostałych","Domyślna","3","2021",75080000
"Świadczenie wychowawcze","Rodzina",3238132,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4343000
"Przedszkola","Oświata i wychowanie",61682039,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",80905400
"Urzędy wojewódzkie","Administracja publiczna",23598203,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",34535600
"Zwalczanie narkomanii","Ochrona zdrowia",9963,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",687300,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",806000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",37933,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",181700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",150000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1885500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",3500000
"Pozostała działalność","Ochrona zdrowia",883500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1570000
"Izby wytrzeźwień","Ochrona zdrowia",2000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",2000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",492436173,"Zakup usług pozostałych","Domyślna","3","2021",691970000
"Pozostała działalność","Administracja publiczna",24543100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",32724100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",16000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",56482,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",56500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",966393,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1290000
"Pozostała działalność","Oświata i wychowanie",1683174,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",5501189
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",175000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",2837300
"Obiekty sportowe","Kultura fizyczna",30946018,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",45780000
"Drogi publiczne gminne","Transport i łączność",2694192,"Zakup usług pozostałych","Domyślna","3","2021",8000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2744300,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3628500
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",120400
"Pozostała działalność","Handel",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",10000
"Pozostała działalność","Oświata i wychowanie",600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",600000
"Pozostała działalność","Działalność usługowa",4945224,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7210000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7823754,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",8910000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9361,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",10000
"Urzędy wojewódzkie","Administracja publiczna",930200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",930200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",39770,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",5875423,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5927000
"Pozostała działalność","Ochrona zdrowia",800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",134012,"Podróże służbowe krajowe","Domyślna","3","2021",310000
"Cmentarze","Działalność usługowa",177986,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",245000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1805800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2760000
"Pozostała działalność","Administracja publiczna",5000,"Zakup usług zdrowotnych","Domyślna","3","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",75400,"Podatek od nieruchomości","Domyślna","3","2021",78700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",119955,"Podróże służbowe krajowe","Domyślna","3","2021",220000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",247800,"Zakup materiałów i wyposażenia","Domyślna","3","2021",395400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",251382,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",440000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1315200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1315200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2685788,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4566400
"Ośrodki pomocy społecznej","Pomoc społeczna",2294366,"Świadczenia społeczne","Domyślna","3","2021",3159800
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",23517356,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",24550420
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14551741,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",19814871
"Ośrodki pomocy społecznej","Pomoc społeczna",6879,"Zakup usług remontowych","Domyślna","3","2021",6900
"Ośrodki pomocy społecznej","Pomoc społeczna",1985899,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2919300
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",865080,"Stypendia dla uczniów","Domyślna","3","2021",4328700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",6604997,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",11020000
"Pozostała działalność","Oświata i wychowanie",165289,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",1020557
"System opieki nad dziećmi w wieku do lat 3","Rodzina",28499480,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",48458600
"Pozostała działalność","Ochrona zdrowia",25000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",25000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2652182,"Zakup usług pozostałych","Domyślna","3","2021",4800000
"Świadczenie wychowawcze","Rodzina",10970,"Zakup usług zdrowotnych","Domyślna","3","2021",26400
"Pozostała działalność","Ochrona zdrowia",2759000,"Zakup usług zdrowotnych","Domyślna","3","2021",5100000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",157517,"Podróże służbowe krajowe","Domyślna","3","2021",250000
