"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły policealne","Oświata i wychowanie",82113,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",82200
"Technika","Oświata i wychowanie",3134,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",46300
"Pozostała działalność","Działalność usługowa",514500,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",667400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2021",30000
"Świadczenie wychowawcze","Rodzina",68233,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Urzędy wojewódzkie","Administracja publiczna",32995,"Zakup materiałów i wyposażenia","Domyślna","3","2021",71000
"Instytucje kultury fizycznej","Kultura fizyczna",22620552,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",30515000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11887073,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11887200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","3","2021",56000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",144347400,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",192463300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4343943,"Zakup usług pozostałych","Domyślna","3","2021",6067500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1872,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1900
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",184500,"Zakup usług pozostałych","Domyślna","3","2021",195000
"Ośrodki pomocy społecznej","Pomoc społeczna",645727,"Różne opłaty i składki","Domyślna","3","2021",817100
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",5872600,"Zakup usług pozostałych","Domyślna","3","2021",15142000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",226657319,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",520056800
"Przedszkola","Oświata i wychowanie",1581970,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",3760000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",11951,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",18800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","3","2021",5000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",236800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",236800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1848826,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1848900
"Licea ogólnokształcące","Oświata i wychowanie",2045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6100
"Szkoły podstawowe specjalne","Oświata i wychowanie",39640,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",90000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",59000,"Zakup usług pozostałych","Domyślna","3","2021",110000
"Pozostała działalność","Działalność usługowa",73700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",94800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",389023,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",800000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",66510,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",150000
"Ośrodki wsparcia","Pomoc społeczna",1183829,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3180000
"Ośrodki pomocy społecznej","Pomoc społeczna",4286842,"Podróże służbowe krajowe","Domyślna","3","2021",5107500
"Pozostała działalność","Pomoc społeczna",749808,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1091600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",567840,"Zakup energii","Domyślna","3","2021",2800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",59050,"Zakup materiałów i wyposażenia","Domyślna","3","2021",994000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",18275270,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",27181000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",225079,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1413300
"Domy pomocy społecznej","Pomoc społeczna",3402017,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",4400000
"Szkoły zawodowe specjalne","Oświata i wychowanie",605600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",605600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1869277,"Zakup usług pozostałych","Domyślna","3","2021",3112000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",3083200
"Licea ogólnokształcące","Oświata i wychowanie",153,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",200
"Szkoły policealne","Oświata i wychowanie",632,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3000
"Szpitale ogólne","Ochrona zdrowia",750000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",1275000000
"Pozostała działalność","Administracja publiczna",59984000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",79978700
"Pozostała działalność","Rolnictwo i łowiectwo",350700,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",566000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",129505,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",185000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2375000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",298300
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",611995,"Zakup materiałów i wyposażenia","Domyślna","3","2021",612000
"Szkoły podstawowe","Oświata i wychowanie",2564536,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4141800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1781368,"Zakup energii","Domyślna","3","2021",3980000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",568640,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2350000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","3","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",88083,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",150000
"Świadczenie wychowawcze","Rodzina",2201762,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2205600
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",87643300
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",21000
"Instytucje kultury fizycznej","Kultura fizyczna",143500,"Zakup usług zdrowotnych","Domyślna","3","2021",280000
"Technika","Oświata i wychowanie",79329,"Podróże służbowe krajowe","Domyślna","3","2021",500000
"Świadczenie wychowawcze","Rodzina",1238386,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9781302,"Zakup usług pozostałych","Domyślna","3","2021",14366500
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",4298221,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6874200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",237809384,"Zakup usług pozostałych","Domyślna","3","2021",288470300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",171139,"Podróże służbowe krajowe","Domyślna","3","2021",320000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",227186,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",380000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51697,"Zakup energii","Domyślna","3","2021",900000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4780100,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","3","2021",6747700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4241053,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",4241100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5875487,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6050000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",123615,"Zakup usług remontowych","Domyślna","3","2021",200000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",95096,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",160000
"Przedszkola","Oświata i wychowanie",1103300,"Zakup usług remontowych","Domyślna","3","2021",6890600
"Szkoły podstawowe specjalne","Oświata i wychowanie",173400,"Zakup usług zdrowotnych","Domyślna","3","2021",350000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",35000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1199,"Zakup usług pozostałych","Domyślna","3","2021",6000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",23488372,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",25387800
"Instytucje kultury fizycznej","Kultura fizyczna",17786309,"Zakup usług pozostałych","Domyślna","3","2021",29116200
"Instytucje kultury fizycznej","Kultura fizyczna",11686832,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",19044600
"Technika","Oświata i wychowanie",107545,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",13852100
"Domy pomocy społecznej","Pomoc społeczna",34057790,"Zakup środków żywności","Domyślna","3","2021",45054400
"Pozostała działalność","Rolnictwo i łowiectwo",26886,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",40000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2197004,"Zakup energii","Domyślna","3","2021",4218000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41598700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",41598700
"Instytucje kultury fizycznej","Kultura fizyczna",9555100,"Podatek od nieruchomości","Domyślna","3","2021",10475000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",42419,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",521000
"Technika","Oświata i wychowanie",52524096,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",63131600
"Technika","Oświata i wychowanie",182872,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",625000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",840000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",840000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",185800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",191785,"Różne opłaty i składki","Domyślna","3","2021",1160000
"Drogi publiczne gminne","Transport i łączność",3200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",116603,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",800000
"Obiekty sportowe","Kultura fizyczna",446500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",446500
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5000000
"Świadczenie wychowawcze","Rodzina",1631089,"Zakup energii","Domyślna","3","2021",1762000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11837013,"Zakup usług remontowych","Domyślna","3","2021",16935100
"Plany zagospodarowania przestrzennego","Działalność usługowa",1470,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",40000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",180000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",480000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1976615,"Zakup usług pozostałych","Domyślna","3","2021",19454000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",171954,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",194200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2821832,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4823400
"Technika","Oświata i wychowanie",58827,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",29898000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1493,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",76494779,"Zakup usług pozostałych","Domyślna","3","2021",138714000
"Domy pomocy społecznej","Pomoc społeczna",18577300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",18577300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4805185,"Zakup energii","Domyślna","3","2021",7000000
"Wspieranie rodziny","Rodzina",558774,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1143200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",821000
"Technika","Oświata i wychowanie",323773,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8261700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17800,"Różne opłaty i składki","Domyślna","3","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",334829,"Zakup usług pozostałych","Domyślna","3","2021",900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",48045,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10508900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",30000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14900,"Różne opłaty i składki","Domyślna","3","2021",30500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",50000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",450000
"Szkoły zawodowe specjalne","Oświata i wychowanie",288520,"Zakup usług remontowych","Domyślna","3","2021",500000
"Pozostała działalność","Ochrona zdrowia",42400,"Podróże służbowe krajowe","Domyślna","3","2021",42400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1031040,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1374800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10310405,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10310500
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",24444700
"Starostwa powiatowe","Administracja publiczna",2619964,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2625700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",12617875,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",12617900
"Technika","Oświata i wychowanie",1834714,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",46816300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",23652900,"Zakup usług remontowych","Domyślna","3","2021",23653000
"Pozostała działalność","Pomoc społeczna",1843994,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",4332000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",123535,"Nagrody konkursowe","Domyślna","3","2021",250000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",7310000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",7310000
"Ośrodki wsparcia","Pomoc społeczna",243788,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",351000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",202014,"Zakup usług pozostałych","Domyślna","3","2021",1060000
"Technika","Oświata i wychowanie",13927,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",73000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",435712,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1714900
"Nadzór budowlany","Działalność usługowa",642406,"Zakup usług pozostałych","Domyślna","3","2021",801400
"Szkoły podstawowe","Oświata i wychowanie",1423800,"Różne opłaty i składki","Domyślna","3","2021",1809900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9497801,"Zakup energii","Domyślna","3","2021",18000000
"Instytucje kultury fizycznej","Kultura fizyczna",1632864,"Zakup usług remontowych","Domyślna","3","2021",17600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",915736,"Podróże służbowe krajowe","Domyślna","3","2021",2700000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1572290,"Zakup energii","Domyślna","3","2021",2000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",42000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",135000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2021",14420000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",75729,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",350000
"Przedszkola","Oświata i wychowanie",330000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1570000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",9533400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",9533400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",20593700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",55838,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",312400
"Szkoły podstawowe specjalne","Oświata i wychowanie",8363473,"Zakup energii","Domyślna","3","2021",10000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",144339300,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",219546700
"Przedszkola specjalne","Oświata i wychowanie",124559,"Zakup energii","Domyślna","3","2021",150000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",29199900,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",30494900
"Instytucje kultury fizycznej","Kultura fizyczna",364401,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",720000
"Pozostała działalność","Transport i łączność",7749,"Zakup materiałów i wyposażenia","Domyślna","3","2021",40000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",10086848,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",19147300
"Licea ogólnokształcące","Oświata i wychowanie",17437100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",17437100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4142107,"Zakup usług pozostałych","Domyślna","3","2021",7300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1744950,"Zakup usług zdrowotnych","Domyślna","3","2021",6000000
"Technika","Oświata i wychowanie",4569491,"Zakup usług pozostałych","Domyślna","3","2021",6717400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Różne opłaty i składki","Domyślna","3","2021",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",30000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",603421,"Pozostałe odsetki","Domyślna","3","2021",607400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","3","2021",150000
"Technika","Oświata i wychowanie",28251,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",132200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2694979,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6081900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17340030,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",17500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",23228,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",23300
"Pozostała działalność","Transport i łączność",87700,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",113800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",23510000,"Stypendia różne","Domyślna","3","2021",36150000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",129518343,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",142249900
"Domy pomocy społecznej","Pomoc społeczna",10961,"Składki na Fundusz Emerytur Pomostowych","Płatności w zakresie budżetu środków europejskich","3","2021",11000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",612576,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",612600
"Licea ogólnokształcące","Oświata i wychowanie",1419711,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",2078600
"Szkoły zawodowe specjalne","Oświata i wychowanie",2414214,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3299900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",233100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",320900
"Pozostała działalność","Leśnictwo",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18450,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",18500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",100479813,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",131474300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11,"Pozostałe odsetki","Domyślna","3","2021",100
"Szpitale ogólne","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",92300
"Technika","Oświata i wychowanie",281114379,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",334785300
"Technika","Oświata i wychowanie",25536909,"Zakup energii","Domyślna","3","2021",32900000
"Szkoły podstawowe","Oświata i wychowanie",75858,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",300000
