"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Rodziny zastępcze","Rodzina",38834761,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",52501900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",220098,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",362100
"Drogi publiczne gminne","Transport i łączność",31280000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",1873147600
"Pozostała działalność","Oświata i wychowanie",1480708,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",2375700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1280100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",16373700
"Domy pomocy społecznej","Pomoc społeczna",80491726,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",128854500
"Pozostała działalność","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",20000
"Pozostała działalność","Oświata i wychowanie",93122011,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",124162700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",20000
"Nadzór budowlany","Działalność usługowa",407250,"Zakup materiałów i wyposażenia","Domyślna","3","2022",779800
"Ośrodki pomocy społecznej","Pomoc społeczna",4451214,"Podróże służbowe krajowe","Domyślna","3","2022",6458600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",8892518,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",8892900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2274745,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",5658800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",130900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",700000
"Przedszkola","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",47500
"Pozostała działalność","Rodzina",7567,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",7567
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",2714763,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4055000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",97200,"Podatek od nieruchomości","Domyślna","3","2022",130100
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3157746,"Wydatki na zakupy inwestycyjne związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",3500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1169166,"Zakup energii","Domyślna","3","2022",3555000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",250775,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",295200
"Szkoły artystyczne","Oświata i wychowanie",7846485,"Zakup energii","Domyślna","3","2022",9500000
"Technika","Oświata i wychowanie",13209459,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","3","2022",15837507
"Szkoły podstawowe","Oświata i wychowanie",136211537,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",166407400
"Urzędy wojewódzkie","Administracja publiczna",16141700,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",19802900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",180000,"Nagrody konkursowe","Domyślna","3","2022",230000
"Rodziny zastępcze","Rodzina",52034839,"Wynagrodzenia bezosobowe","Domyślna","3","2022",73251900
"Ośrodki pomocy społecznej","Pomoc społeczna",848194978,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1266330600
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",4618647,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",7696800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6763665,"Zakup energii","Domyślna","3","2022",13000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5813095,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",8479600
"Pozostała działalność","Leśnictwo",1670592,"Różne opłaty i składki","Domyślna","3","2022",1670600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",117900,"Różne opłaty i składki","Domyślna","3","2022",117900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",820000,"Zakup usług remontowych","Domyślna","3","2022",5083612
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",12610,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",70700
"Technika","Oświata i wychowanie",1633257,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",2352700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",54243,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",70000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6273199,"Zakup usług remontowych","Domyślna","3","2022",10670000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",136173,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",209000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",20000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2022",1180000
"Wspieranie rodziny","Rodzina",1603706,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1603800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","3","2022",601400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",175308,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",250000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",5413822,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",8639400
"Przedszkola","Oświata i wychowanie",86732787,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",86745200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",60000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",500000
"Pozostała działalność","Pomoc społeczna",48486,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",60000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",58885066,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",88214097
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",298425,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","3","2022",1516700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3511695,"Podróże służbowe krajowe","Domyślna","3","2022",6700000
"Ośrodki wsparcia","Pomoc społeczna",18300,"Wynagrodzenia bezosobowe","Domyślna","3","2022",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",27106555,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",39986000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",98691,"Różne opłaty i składki","Domyślna","3","2022",375000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",22951400,"Zakup usług pozostałych","Domyślna","3","2022",30128300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",135500,"Zakup usług zdrowotnych","Domyślna","3","2022",359000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5947911,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2022",5947919
"Szkoły artystyczne","Oświata i wychowanie",384911,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",520000
"Technika","Oświata i wychowanie",1143000,"Zakup usług zdrowotnych","Domyślna","3","2022",1781000
"Szkoły policealne","Oświata i wychowanie",15326766,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",17926736
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4190454,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4190454
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",2989715,"Zakup usług remontowych","Domyślna","3","2022",7000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1672900,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2266400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",80177552,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",101121976
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51787883,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2022",53077602
"Technika","Oświata i wychowanie",699800,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",699800
"Szkoły artystyczne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","3","2022",3005273
"Świetlice szkolne","Oświata i wychowanie",33868470,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",35080400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1551100,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1551100
"Technika","Oświata i wychowanie",99791986,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",135569151
"Pozostała działalność","Transport i łączność",32100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",42000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5117271,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",10999400
"Drogi publiczne gminne","Transport i łączność",60943691,"Zakup usług pozostałych","Domyślna","3","2022",115900000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",690600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",694900
"Szkoły artystyczne","Oświata i wychowanie",1045777,"Zakup usług pozostałych","Domyślna","3","2022",1300000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",3478686,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4310900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",80078,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",380100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",21815504,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",31010300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",69800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",330000
"Szkoły zawodowe specjalne","Oświata i wychowanie",5289563,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5289700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",918000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",918000
"Domy pomocy społecznej","Pomoc społeczna",5475600,"Podatek od nieruchomości","Domyślna","3","2022",7301000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",47013354,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",66380417
"Drogi publiczne gminne","Transport i łączność",446484827,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",1017846700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3220587,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",140432023
"Wspieranie rodziny","Rodzina",157346,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",316849
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",14327146,"Zakup usług pozostałych","Domyślna","3","2022",17000000
"Pozostała działalność","Górnictwo i kopalnictwo",150100,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",195400
"Technika","Oświata i wychowanie",100796509,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",100796700
"Szkoły podstawowe","Oświata i wychowanie",416829361,"Zakup energii","Domyślna","3","2022",566483200
"Technika","Oświata i wychowanie",107436858,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",107437300
"Przedszkola","Oświata i wychowanie",224481048,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",286177400
"Dowożenie uczniów do szkół","Oświata i wychowanie",28290,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",28300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",178780508,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",296824100
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",197426632,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2022",1773695559
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",16950019,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",16951600
"Szkoły podstawowe","Oświata i wychowanie",458639800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",460484300
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",1920,"Zakup usług pozostałych","Domyślna","3","2022",8000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",10729939,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",11031300
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",50000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2022",869500
"Rodziny zastępcze","Rodzina",281871,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",500000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",886798,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1417700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2022",400000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",444946,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",445000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5262,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",5262
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",503,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",635400
"Ośrodki pomocy społecznej","Pomoc społeczna",738468,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",984700
"Pozostała działalność","Pomoc społeczna",331900,"Podatek od nieruchomości","Domyślna","3","2022",442500
"Ośrodki pomocy społecznej","Pomoc społeczna",3966000,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",5400000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2022",634600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",733801,"Zakup środków żywności","Domyślna","3","2022",1200000
"Licea ogólnokształcące","Oświata i wychowanie",17372,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",68900
"Pozostała działalność","Edukacyjna opieka wychowawcza",300645,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1000000
"Szkoły podstawowe","Oświata i wychowanie",108847219,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",3040118300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3831361,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3831400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7289991,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",11077500
"Szkoły zawodowe specjalne","Oświata i wychowanie",5477065,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6964100
"Lokalny transport zbiorowy","Transport i łączność",2325700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",3100900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18033701,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",18033799
"Izby wytrzeźwień","Ochrona zdrowia",162983,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",370000
"Izby wytrzeźwień","Ochrona zdrowia",79700,"Zakup usług zdrowotnych","Domyślna","3","2022",150000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1844100,"Podatek od nieruchomości","Domyślna","3","2022",2458900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",383079,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",383100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",357687,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",512700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",56394154,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",85278000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",581072,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1006200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",50028840,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",81676417
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",17914000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",17914000
"Szpitale ogólne","Ochrona zdrowia",1519129,"Zasądzone renty","Domyślna","3","2022",2284000
"Licea ogólnokształcące","Oświata i wychowanie",18588393,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",27332300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",208614,"Różne opłaty i składki","Domyślna","3","2022",333800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",26040,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",49800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",875201,"Pozostałe odsetki","Domyślna","3","2022",10827600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7382153,"Zakup energii","Domyślna","3","2022",12686700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",362933632,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",503500000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1344383,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2102057
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",22140,"Zakup usług remontowych","Domyślna","3","2022",100000
"Pozostała działalność","Pomoc społeczna",9298150,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",19991616
"Dowożenie uczniów do szkół","Oświata i wychowanie",362211,"Różne opłaty i składki","Domyślna","3","2022",415100
"Licea ogólnokształcące","Oświata i wychowanie",883106,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1350900
"Pozostała działalność","Pomoc społeczna",57573,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",860341
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1634196,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2397100
"Świetlice szkolne","Oświata i wychowanie",2193543,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4824200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1023013,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6505000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8317085,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",27078700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",40214,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",66700
"Technika","Oświata i wychowanie",3209939,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",5317963
"Ośrodki wsparcia","Pomoc społeczna",5750123,"Zakup środków żywności","Domyślna","3","2022",8523600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",900000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2022",900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1785730,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2262300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",218192329,"Zakup usług pozostałych","Domyślna","3","2022",347695787
"Ośrodki wsparcia","Pomoc społeczna",12773850,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",20420000
"Izby wytrzeźwień","Ochrona zdrowia",142786,"Zakup usług remontowych","Domyślna","3","2022",250000
"Technika","Oświata i wychowanie",46783,"Pozostałe odsetki","Domyślna","3","2022",46800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8298367,"Wynagrodzenia bezosobowe","Domyślna","3","2022",12860000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",8064615,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",13250000
"Ośrodki wsparcia","Pomoc społeczna",604971,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1038800
"Pozostała działalność","Pomoc społeczna",389514,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","3","2022",481200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",63380992,"Zakup energii","Domyślna","3","2022",90450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1397895,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",2000000
"Licea ogólnokształcące","Oświata i wychowanie",1276000,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2022",1276000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",39945690,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",42057700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1104428632,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1510251000
"Pozostała działalność","Gospodarka mieszkaniowa",130249718,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",183700000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",182214,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",336000
"Szkoły podstawowe","Oświata i wychowanie",5097378,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",7566000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",30000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4158719,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",5373290
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Różne opłaty i składki","Domyślna","3","2022",50000
