"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Ruda Śląska","DG","D","167.0","","179019S","145.677","G1790192472011","JASKÓŁCZA",,
"Ruda Śląska","DP","L","1095.0","","8404S","570.452","P0084042472011","BYTOMSKA",,
"Ruda Śląska","DG","D","398.0","","178036S","786.448","G1780362472011","NORWIDA CYPRIANA",,
"Ruda Śląska","DG","L","2607.0","","174058S","308.127","G1740582472011","PODLASKA",,
"Ruda Śląska","DG","D","352.0","","176022S","154.036","G1760222472011","PODGÓRZE",,
"Ruda Śląska","DP","L","1280.0","","8420S","23.985","P0084202472011","SIEKIELA RYSZARDA",,
"Ruda Śląska","DG","L","995.0","","174032S","78.621","G1740322472011","KS. PAWŁA LEXA",,
"Ruda Śląska","DP","L","522.0","","8429S","208.063","P0084292472011","GRUNWALDZKA",,
"Ruda Śląska","DW","G","1447.0","","925","224.339","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","Z","1401.0","","8405S","335.439","P0084052472011","1 MAJA",,
"Ruda Śląska","DG","L","799.0","","172004S","276.487","G1720042472011","PAWŁA",,
"Ruda Śląska","DP","Z","1216.0","","8415S","104.587","P0084152472011","KATOWICKA",,
"Ruda Śląska","DG","L","265.0","","172001S","30.714","G1720012472011","STYCZYŃSKIEGO JANA",,
"Ruda Śląska","DG","D","450.0","","175047S","112.33","G1750472472011","LIPOWA",,
"Ruda Śląska","DP","Z","496.0","","8402S","202.43","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","1908.0","","178009S","59.524","G1780092472011","BANKOWA",,
"Ruda Śląska","DP","Z","4711.0","","8401S","139.99","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","39.0","","170014S","393.973","G1700142472011","CHROBOKA MAKSYMILIANA",,
"Ruda Śląska","DG","D","851.0","","174062S","37.416","G1740622472011","RACŁAWICKA",,
"Ruda Śląska","DG","D","897.0","","170050S","11.888","G1700502472011","PIONIERÓW",,
"Ruda Śląska","DP","Z","1182.0","","8411S","32.925","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DG","D","217.0","","175041S","89.166","G1750412472011","KLONOWA",,
"Ruda Śląska","DG","L","172.0","","173012S","262.009","G1730122472011","JESIONOWA",,
"Ruda Śląska","DW","G","1356.0","","925","45.603","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","Z","1103.0","","8405S","69.347","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DG","D","737.0","","179024S","50.901","G1790242472011","KOLBERGA OSKARA",,
"Ruda Śląska","DG","D","424.0","","174042S","566.133","G1740422472011","MAZURSKA",,
"Ruda Śląska","DG","D","594.0","","178017S","128.897","G1780172472011","DUNAJEWSKIEGO",,
"Ruda Śląska","DG","D","639.0","","178064S","24.956","G1780642472011","ŻEROMSKIEGO STEFANA",,
"Ruda Śląska","DP","Z","1212.0","","8415S","115.676","P0084152472011","KATOWICKA",,
"Ruda Śląska","DP","Z","1149.0","","8408S","238.774","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DG","L","944.0","","170004S","47.582","G1700042472011","NA PIASKI",,
"Ruda Śląska","DG","D","326.0","","177016S","112.427","G1770162472011","PUSZKINA ALEKSANDARA",,
"Ruda Śląska","DG","D","270.0","","179056S","74.194","G1790562472011","STRAŻACKA",,
"Ruda Śląska","DP","Z","1247.0","","8418S","222.395","P0084182472011","JOANNY",,
"Ruda Śląska","DG","L","846.0","","179050S","74.964","G1790502472011","ROBOTNICZA",,
"Ruda Śląska","DP","Z","1321.0","","8423S","705.388","P0084232472011","CHORZOWSKA",,
"Ruda Śląska","DG","D","800.0","","170005S","338.601","G1700052472011","SPORTOWCÓW",,
"Ruda Śląska","DG","D","119.0","","170067S","244.184","G1700672472011","WYSOKA",,
"Ruda Śląska","DG","D","692.0","","177007S","397.861","G1770072472011","JARACZA",,
"Ruda Śląska","DG","D","459.0","","170036S","221.413","G1700362472011","LELEWELA JOACHIMA",,
"Ruda Śląska","DG","L","413.0","","174005S","245.397","G1740052472011","MŁYŃSKA",,
"Ruda Śląska","DG","D","183.0","","175079S","60.842","G1750792472011","TURSKIEGO STANISŁAWA",,
"Ruda Śląska","DG","D","979.0","","175050S","109.881","G1750502472011","MALCZEWSKIEGO JACKA",,
"Ruda Śląska","DP","Z","1138.0","","8408S","143.471","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1367.0","","925","42.623","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DP","G","5207.0","","8405S","313.622","P0084052472011","1 MAJA",,
"Ruda Śląska","DG","D","790.0","","171021S","70.317","G1710212472011","STWOSZA WITA",,
"Ruda Śląska","DG","L","4408.0","","170003S","60.487","G1700032472011","KINGI",,
"Ruda Śląska","DG","D","702.0","","177019S","62.389","G1770192472011","WANIORA JANA",,
"Ruda Śląska","DP","L","1201.0","","8413S","147.346","P0084132472011","BIELSZOWICKA",,
"Ruda Śląska","DG","L","228.0","","171010S","799.284","G1710102472011","KOPALNIANA",,
"Ruda Śląska","DG","L","933.0","","179039S","257.767","G1790392472011","NOWA",,
"Ruda Śląska","DG","D","315.0","","173024S","64.356","G1730242472011","ROMERA EUGENIUSZA",,
"Ruda Śląska","DG","D","281.0","","174068S","369.086","G1740682472011","SOSNOWA",,
"Ruda Śląska","DG","D","15.0","","174012S","103.976","G1740122472011","BESKIDZKA",,
"Ruda Śląska","DP","L","1236.0","","8417S","48.792","P0084172472011","JANASA WINCENTEGO",,
"Ruda Śląska","DG","D","604.0","","170019S","96.668","G1700192472011","FIŃSKA",,
"Ruda Śląska","DP","Z","506.0","","8414S","177.874","P0084142472011","NIEDZIELI JÓZEFA KS.",,
"Ruda Śląska","DG","D","1005.0","","178007S","69.349","G1780072472011","ASTRÓW",,
"Ruda Śląska","DG","D","835.0","","175066S","82.782","G1750662472011","RYBNA",,
"Ruda Śląska","DP","L","1332.0","","8425S","166.367","P0084252472011","STAROWIEJSKA",,
"Ruda Śląska","DG","D","2691.0","","174079S","84.077","G1740792472011","WIŚNIOWA",,
"Ruda Śląska","DG","D","448.0","","174034S","97.316","G1740342472011","LUBUSKA",,
"Ruda Śląska","DG","D","402.0","","170040S","184.221","G1700402472011","NAD DOŁAMI",,
"Ruda Śląska","DG","D","150.0","","172002S","279.242","G1720022472011","WĘGLOWA",,
"Ruda Śląska","DG","D","2867.0","","175056S","143.011","G1750562472011","ODDZIAŁÓW MŁODZIEŻY POWSTAŃCZEJ",,
"Ruda Śląska","DP","Z","1127.0","","8407S","94.409","P0084072472011","PONIATOWSKIEGO JÓZEFA",,
"Ruda Śląska","DW","G","1378.0","","925","107.266","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","196.0","","174075S","262.2","G1740752472011","ŚWIERKOWA",,
"Ruda Śląska","DG","D","615.0","","177004S","172.373","G1770042472011","GLIWICKA",,
"Ruda Śląska","DG","D","713.0","","174054S","148.489","G1740542472011","PANEWNICKA",,
"Ruda Śląska","DG","D","966.0","","178028S","26.565","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","Z","1082.0","","8402S","178.284","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DP","Z","1487.0","","8409S","419.735","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","L","90.0","","175004S","502.453","G1750042472011","WIRECKA",,
"Ruda Śląska","DG","D","920.0","","179041S","89.022","G1790412472011","OGIŃSKIEGO MICHAŁA",,
"Ruda Śląska","DG","L","570.0","","179001S","103.837","G1790012472011","DĄBROWSKIEGO JAROSŁAWA",,
"Ruda Śląska","DG","L","304.0","","174064S","139.522","G1740642472011","SEJMU ŚLĄSKIEGO",,
"Ruda Śląska","DG","D","294.0","","179053S","261.555","G1790532472011","SŁOWACKIEGO JULIUSZA",,
"Ruda Śląska","DG","D","2507.0","","171019S","156.596","G1710192472011","SKOWRONKÓW",,
"Ruda Śląska","DP","L","1225.0","","8417S","285.217","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","D","26.0","","170012S","438.805","G1700122472011","BRONIEWSKIEGO WŁADYSŁAWA",,
"Ruda Śląska","DG","D","822.0","","171018S","181.78","G1710182472011","SIKOREK",,
"Ruda Śląska","DG","L","868.0","","171003S","322.711","G1710032472011","PORDZIKA JÓZEFA",,
"Ruda Śląska","DG","D","1018.0","","179071S","123.905","G1790712472011","LECHA",,
"Ruda Śląska","DP","L","1191.0","","8412S","43.789","P0084122472011","NOWY ŚWIAT",,
"Ruda Śląska","DG","D","392.0","","174049S","327.413","G1740492472011","NOWOWIEJSKA",,
"Ruda Śląska","DG","L","437.0","","179003S","194.336","G1790032472011","MAGDZIORZA RYSZARDA",,
"Ruda Śląska","DG","L","206.0","","174025S","172.441","G1740252472011","KACZMARKA IGNACEGO",,
"Ruda Śląska","DG","L","161.0","","179002S","64.385","G1790022472011","JANKOWSKIEGO ALOJZEGO",,
"Ruda Śląska","DP","L","3028.0","","8428S","89.862","P0084282472011","11 LISTOPADA",,
"Ruda Śląska","DP","Z","1116.0","","8405S","227.068","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DW","G","1389.0","","925","101.677","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","L","626.0","","171001S","177.438","G1710012472011","GÓRNOŚLĄSKA",,
"Ruda Śląska","DG","L","724.0","","174025S","282.179","G1740252472011","KACZMARKA IGNACEGO",,
"Ruda Śląska","DG","D","955.0","","175053S","78.821","G1750532472011","MŁODZIEŻOWA",,
"Ruda Śląska","DP","Z","1093.0","","8403S","104.073","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","L","581.0","","170003S","208.086","G1700032472011","KINGI",,
"Ruda Śląska","DP","L","1452.0","","8404S","178.433","P0084042472011","BYTOMSKA",,
"Ruda Śląska","DG","D","339.0","","178039S","410.628","G1780392472011","POTOKOWA",,
"Ruda Śląska","DP","Z","1214.0","","8415S","222.137","P0084152472011","KATOWICKA",,
"Ruda Śląska","DG","D","759.0","","171011S","92.797","G1710112472011","KRĘTA",,
"Ruda Śląska","DG","D","4713.0","","170062S","100.558","G1700622472011","WIDECKIEGO KAROLA",,
"Ruda Śląska","DG","L","37.0","","174002S","81.807","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DG","D","2847.0","","175001S","68.343","G1750012472011","BARBARY",,
"Ruda Śląska","DG","D","857.0","","173022S","78.291","G1730222472011","PRZEDSZKOLNA",,
"Ruda Śląska","DG","L","811.0","","178004S","1121.428","G1780042472011","SOBIESKIEGO",,
"Ruda Śląska","DG","D","1029.0","","179051S","554.488","G1790512472011","ROSTKA JÓZEFA DR.",,
"Ruda Śląska","DG","Z","4528.0","","178012S","175.88","G1780122472011","BUKOWA",,
"Ruda Śląska","DP","L","1354.0","","8432S","97.017","P0084322472011","GŁÓWNA",,
"Ruda Śląska","DG","L","490.0","","175089S","73.543","G1750892472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DP","Z","1180.0","","8411S","19.759","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DG","D","108.0","","175087S","530.035","G1750872472011","ZJEDNOCZENIA",,
"Ruda Śląska","DG","L","219.0","","178021S","794.407","G1780212472011","KOKOTEK",,
"Ruda Śląska","DG","D","426.0","","178028S","25.558","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","Z","1312.0","","8422S","518.861","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","D","4067.0","","176031S","35.701","G1760312472011","ŻELAZNA",,
"Ruda Śląska","DG","D","637.0","","178064S","139.369","G1780642472011","ŻEROMSKIEGO STEFANA",,
"Ruda Śląska","DG","D","1003.0","","174031S","366.843","G1740312472011","LEŚNA",,
"Ruda Śląska","DW","G","1358.0","","925","363.153","W0009252472011","ASFALTOWA",,
"Ruda Śląska","DG","D","13.0","","175007S","323.267","G1750072472011","BATOREGO STEFANA",,
"Ruda Śląska","DP","Z","1210.0","","8415S","305.733","P0084152472011","KATOWICKA",,
"Ruda Śląska","DP","Z","1147.0","","8408S","236.834","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DG","D","735.0","","178020S","109.823","G1780202472011","KILIŃSKIEGO JANA",,
"Ruda Śląska","DP","Z","1256.0","","8418S","42.369","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","D","988.0","","175049S","62.659","G1750492472011","ŁUKOWA",,
"Ruda Śląska","DG","D","592.0","","178017S","37.906","G1780172472011","DUNAJEWSKIEGO",,
"Ruda Śląska","DG","D","1421.0","","175090S","141.71","G1750902472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","L","942.0","","170004S","56.555","G1700042472011","NA PIASKI",,
"Ruda Śląska","DG","D","328.0","","178042S","78.139","G1780422472011","PRZY KOLEI",,
"Ruda Śląska","DG","L","2493.0","","174005S","47.765","G1740052472011","MŁYŃSKA",,
"Ruda Śląska","DG","D","272.0","","178051S","226.354","G1780512472011","STASZICA STANISŁAWA",,
"Ruda Śląska","DG","D","2527.0","","179008S","204.267","G1790082472011","BRATA ALBERTA",,
"Ruda Śląska","DP","Z","1456.0","","8405S","303.579","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DP","Z","1038.0","","8400S","86.667","P0084002472011","ZABRZAŃSKA",,
"Ruda Śląska","DP","Z","1112.0","","8405S","76.018","P0084052472011","PIASTOWSKA",,
"Ruda Śląska","DG","L","844.0","","179050S","283.36","G1790502472011","ROBOTNICZA",,
"Ruda Śląska","DG","D","48.0","","174016S","112.12","G1740162472011","CZWARTAKÓW",,
"Ruda Śląska","DG","D","690.0","","177006S","124.129","G1770062472011","JANTY JÓZEFA",,
"Ruda Śląska","DG","D","539.0","","175001S","30.029","G1750012472011","BARBARY",,
"Ruda Śląska","DP","Z","1530.0","","8403S","76.39","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","370.0","","176019S","436.955","G1760192472011","PARKOWA",,
"Ruda Śląska","DP","Z","1323.0","","8423S","985.157","P0084232472011","CZARNOLEŚNA",,
"Ruda Śląska","DG","D","415.0","","177011S","194.311","G1770112472011","MŁODEGO GÓRNIKA",,
"Ruda Śląska","DG","D","648.0","","175028S","447.03","G1750282472011","GRZYBOWA",,
"Ruda Śląska","DG","D","1014.0","","171028S","94.919","G1710282472011","HENRYKA SŁAWIKA",,
"Ruda Śląska","DP","Z","1136.0","","8408S","122.644","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1369.0","","925","95.969","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","D","185.0","","179063S","188.783","G1790632472011","TOPOLOWA",,
"Ruda Śląska","DG","D","24.0","","175009S","123.481","G1750092472011","BRATNIA",,
"Ruda Śląska","DG","L","700.0","","173012S","47.691","G1730122472011","JESIONOWA",,
"Ruda Śląska","DG","D","746.0","","176011S","202.438","G1760112472011","KONSTYTUCJI",,
"Ruda Śląska","DP","Z","1245.0","","8418S","169.111","P0084182472011","JOANNY",,
"Ruda Śląska","DG","D","977.0","","175051S","50.4","G1750512472011","MALINOWA",,
"Ruda Śląska","DG","L","931.0","","179039S","209.065","G1790392472011","NOWA",,
"Ruda Śląska","DG","D","283.0","","173027S","43.205","G1730272472011","SOLSKIEGO LUDWIKA",,
"Ruda Śląska","DW","G","1467.0","","925","647.782","W0009252472011","ZABRZAŃSKA",,
"Ruda Śląska","DP","Z","504.0","","8411S","330.641","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DG","L","879.0","","176003S","116.961","G1760032472011","POKOJU",,
"Ruda Śląska","DP","Z","1101.0","","8405S","187.287","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DG","L","833.0","","174007S","42.61","G1740072472011","RYBNICKA",,
"Ruda Śląska","DG","D","59.0","","170017S","372.317","G1700172472011","DOLNA",,
"Ruda Śląska","DG","D","602.0","","179014S","16.7","G1790142472011","ELSNERA JÓZEFA",,
"Ruda Śląska","DG","D","152.0","","179065S","103.392","G1790652472011","WĄSKA",,
"Ruda Śląska","DG","D","198.0","","174074S","387.329","G1740742472011","ŚMIŁOWICKA",,
"Ruda Śląska","DP","Z","1587.0","","8400S","277.291","P0084002472011","ZABRZAŃSKA",,
"Ruda Śląska","DP","L","2407.0","","8425S","11.717","P0084252472011","BUJOCZKA WIKTORA",,
"Ruda Śląska","DP","L","1334.0","","8425S","74.274","P0084252472011","BUJOCZKA WIKTORA",,
"Ruda Śląska","DG","L","613.0","","178038S","370.904","G1780382472011","PORĘBSKA",,
"Ruda Śląska","DG","L","404.0","","170004S","180.034","G1700042472011","NA PIASKI",,
"Ruda Śląska","DG","D","659.0","","176008S","93.256","G1760082472011","WITOLDA PILECKIEGO",,
"Ruda Śląska","DP","Z","1125.0","","8407S","142.221","P0084072472011","PONIATOWSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","35.0","","178013S","132.243","G1780132472011","CHABRÓW",,
"Ruda Śląska","DP","Z","1080.0","","8402S","109.238","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","964.0","","178028S","164.155","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DG","D","757.0","","176012S","137.911","G1760122472011","KOŚCIUSZKI TADEUSZA",,
"Ruda Śląska","DP","L","1234.0","","8417S","99.616","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","L","711.0","","179062S","159.054","G1790622472011","TEATRALNA",,
"Ruda Śląska","DG","L","2967.0","","174001S","164.37","G1740012472011","BRZECHWY JANA",,
"Ruda Śląska","DG","D","306.0","","175068S","144.94","G1750682472011","SADOWA",,
"Ruda Śląska","DG","D","250.0","","179032S","313.278","G1790322472011","KUPIECKA",,
"Ruda Śląska","DW","G","4911.0","","925","306.503","W0009252472011","ALEJA RODZINY GÜRTLERÓW",,
"Ruda Śląska","DP","Z","1269.0","","8419S","42.142","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","296.0","","171019S","88.29","G1710192472011","SKOWRONKÓW",,
"Ruda Śląska","DP","Z","515.0","","8422S","36.238","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","D","1016.0","","171029S","43.189","G1710292472011","KRZYWOUSTEGO BOLESŁAWA",,
"Ruda Śląska","DG","L","866.0","","171003S","70.532","G1710032472011","PORDZIKA JÓZEFA",,
"Ruda Śląska","DG","D","820.0","","171019S","32.62","G1710192472011","SKOWRONKÓW",,
"Ruda Śląska","DG","D","208.0","","171009S","87.065","G1710092472011","KANARKÓW",,
"Ruda Śląska","DG","D","163.0","","177007S","250.411","G1770072472011","JARACZA",,
"Ruda Śląska","DG","D","394.0","","172003S","78.52","G1720032472011","NOWOBYTOMSKA",,
"Ruda Śląska","DG","D","439.0","","178027S","196.485","G1780272472011","MACIEJA",,
"Ruda Śląska","DP","L","1345.0","","8428S","237.434","P0084282472011","11 LISTOPADA",,
"Ruda Śląska","DG","Z","624.0","","171001S","637.421","G1710012472011","GÓRNOŚLĄSKA",,
"Ruda Śląska","DG","D","46.0","","178015S","43.5","G1780152472011","CZEMPIELA JÓZEFA KS.",,
"Ruda Śląska","DP","Z","1114.0","","8405S","74.313","P0084052472011","PIASTOWSKA",,
"Ruda Śląska","DG","L","953.0","","174005S","82.647","G1740052472011","MŁYŃSKA",,
"Ruda Śląska","DP","Z","1091.0","","8403S","308.11","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","999.0","","174031S","43.695","G1740312472011","LEŚNA",,
"Ruda Śląska","DG","L","722.0","","174025S","186.943","G1740252472011","KACZMARKA IGNACEGO",,
"Ruda Śląska","DG","D","261.0","","174045S","78.924","G1740452472011","MIŁA",,
"Ruda Śląska","DP","L","526.0","","8406S","114.119","P0084062472011","DROGA DO LIPIN",,
"Ruda Śląska","DP","Z","2747.0","","8407S","52.598","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DP","Z","1489.0","","8410S","512.566","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","9.0","","175006S","294.953","G1750062472011","BAŁTYCKA",,
"Ruda Śląska","DP","Z","1258.0","","8418S","159.823","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","D","1027.0","","178019S","70.116","G1780192472011","GÓRNICZA",,
"Ruda Śląska","DP","Z","3688.0","","8401S","134.862","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","855.0","","178042S","241.389","G1780422472011","PRZY KOLEI",,
"Ruda Śląska","DG","Z","4167.0","","178012S","1134.46","G1780122472011","BUKOWA",,
"Ruda Śląska","DG","D","492.0","","174084S","281.399","G1740842472011","ZŁOTA",,
"Ruda Śląska","DP","Z","1310.0","","8422S","136.197","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","D","948.0","","179036S","68.105","G1790362472011","MOSTOWA",,
"Ruda Śląska","DG","D","2427.0","","179007S","103.002","G1790072472011","SYGIETYŃSKIEGO TADEUSZA",,
"Ruda Śląska","DG","D","696.0","","170002S","74.419","G1700022472011","JASNA",,
"Ruda Śląska","DG","D","2887.0","","175017S","145.99","G1750172472011","DO DWORCA",,
"Ruda Śląska","DG","D","443.0","","170037S","113.06","G1700372472011","ŁOKIETKA WŁADYSŁAWA",,
"Ruda Śląska","DG","L","489.0","","177022S","606.203","G1770222472011","KOPALNIA KAROL",,
"Ruda Śląska","DG","D","3687.0","","170024S","83.062","G1700242472011","JASIŃSKIEGO JAKUBA",,
"Ruda Śląska","DG","L","1024.0","","174087S","53.291","G1740872472011","NOWY ŚWIAT",,
"Ruda Śląska","DG","D","57.0","","176005S","171.081","G1760052472011","DOBREJ NADZIEI",,
"Ruda Śląska","DP","L","1231.0","","8417S","58.195","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DP","L","1277.0","","8420S","29.966","P0084202472011","SIEKIELA RYSZARDA",,
"Ruda Śląska","DG","D","11.0","","175001S","358.922","G1750012472011","BARBARY",,
"Ruda Śląska","DG","D","236.0","","175045S","223.871","G1750452472011","KRAKUSA",,
"Ruda Śląska","DG","D","191.0","","179061S","295.009","G1790612472011","TARGOWA",,
"Ruda Śląska","DG","L","552.0","","174002S","87.374","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DG","L","804.0","","174008S","150.637","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DG","D","598.0","","175023S","296.234","G1750232472011","DZIERŻONIA JANA",,
"Ruda Śląska","DG","D","345.0","","171014S","24.03","G1710142472011","POLOCZKA PAWŁA",,
"Ruda Śląska","DP","Z","1179.0","","8411S","196.543","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DW","G","1518.0","","925","81.836","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","138.0","","174020S","68.27","G1740202472011","HUBALCZYKÓW",,
"Ruda Śląska","DP","Z","1059.0","","8401S","20.899","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","1133.0","","8408S","32.295","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1386.0","","925","196.013","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","2491.0","","174031S","226.886","G1740312472011","LEŚNA",,
"Ruda Śląska","DG","D","650.0","","175028S","62.617","G1750282472011","GRZYBOWA",,
"Ruda Śląska","DP","L","1340.0","","8426S","39.467","P0084262472011","NOWARY ANTONIEGO",,
"Ruda Śląska","DG","L","937.0","","178035S","50.831","G1780352472011","NARCYZÓW",,
"Ruda Śląska","DG","D","892.0","","173021S","92.143","G1730212472011","PLAC NIEPODLEGŁOŚCI",,
"Ruda Śląska","DG","D","432.0","","179035S","136.891","G1790352472011","MALISZEWSKIEGO WITOLDA",,
"Ruda Śląska","DG","L","478.0","","177012S","232.128","G1770122472011","MŁYN SZOMBIERSKI",,
"Ruda Śląska","DG","D","3698.0","","173029S","176.276","G1730292472011","SZYB ZOFII",,
"Ruda Śląska","DG","D","68.0","","175023S","130.18","G1750232472011","DZIERŻONIA JANA",,
"Ruda Śląska","DG","D","201.0","","175074S","70.46","G1750742472011","ŚLĄSKA",,
"Ruda Śląska","DG","D","706.0","","173002S","78.532","G1730022472011","TIAŁOWSKIEGO ANTONIEGO",,
"Ruda Śląska","DG","L","1035.0","","175089S","509.487","G1750892472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DP","L","1220.0","","8416S","34.869","P0084162472011","OBROŃCÓW  WESTERPLATTE",,
"Ruda Śląska","DP","Z","1266.0","","8419S","472.528","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","22.0","","179008S","271.41","G1790082472011","BRATA ALBERTA",,
"Ruda Śląska","DG","D","247.0","","174059S","58.341","G1740592472011","PRZYJAŹNI",,
"Ruda Śląska","DG","D","563.0","","179010S","128.273","G1790102472011","CZAJKOWSKIEGO PIOTRA",,
"Ruda Śląska","DG","D","794.0","","179056S","34.331","G1790562472011","STRAŻACKA",,
"Ruda Śląska","DG","D","990.0","","175003S","152.18","G1750032472011","ŁĄKOWA",,
"Ruda Śląska","DG","L","2767.0","","174065S","1663.969","G1740652472011","SKOŚNA",,
"Ruda Śląska","DG","D","2307.0","","170027S","50.994","G1700272472011","JODŁOWA",,
"Ruda Śląska","DG","L","839.0","","178003S","54.494","G1780032472011","RÓŻANA",,
"Ruda Śląska","DP","Z","1168.0","","8410S","56.171","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","334.0","","178041S","71.667","G1780412472011","PROMIENNA",,
"Ruda Śląska","DP","Z","1529.0","","8408S","920.99","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DG","D","103.0","","178064S","75.29","G1780642472011","ŻEROMSKIEGO STEFANA",,
"Ruda Śląska","DG","D","149.0","","170061S","257.906","G1700612472011","WĘZŁOWA",,
"Ruda Śląska","DP","Z","1122.0","","8407S","996.228","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DW","G","1397.0","","925","140.831","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","L","661.0","","171002S","467.417","G1710022472011","GWARECKA",,
"Ruda Śląska","DP","L","1351.0","","8432S","83.489","P0084322472011","GŁÓWNA",,
"Ruda Śląska","DG","D","924.0","","170008S","41.539","G1700082472011","ADMIRALSKA",,
"Ruda Śląska","DG","D","421.0","","178031S","184.452","G1780312472011","MIELĘCKIEGO ANDRZEJA",,
"Ruda Śląska","DG","D","467.0","","171028S","144.36","G1710282472011","HENRYKA SŁAWIKA",,
"Ruda Śląska","DG","D","717.0","","175074S","61.433","G1750742472011","ŚLĄSKA",,
"Ruda Śląska","DG","D","214.0","","176009S","93.714","G1760092472011","KAZIMIERZA",,
"Ruda Śląska","DG","D","79.0","","179016S","98.586","G1790162472011","GABORA KAROLA",,
"Ruda Śląska","DG","D","1002.0","","174031S","30.76","G1740312472011","LEŚNA",,
"Ruda Śląska","DP","Z","1255.0","","8418S","70.936","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DP","Z","1460.0","","8405S","136.086","P0084052472011","1 MAJA",,
"Ruda Śląska","DG","L","33.0","","179009S","456.909","G1790092472011","BYTOMSKIEGO KAROLA",,
"Ruda Śląska","DG","L","619.0","","175004S","161.983","G1750042472011","WIRECKA",,
"Ruda Śląska","DG","D","781.0","","171022S","69.777","G1710222472011","JERZEGO DRAŻYKA",,
"Ruda Śląska","DG","D","3708.0","","179057S","25.201","G1790572472011","SZELIGOWSKIEGO TADEUSZA",,
"Ruda Śląska","DG","D","826.0","","171018S","154.535","G1710182472011","SIKOREK",,
"Ruda Śląska","DG","D","323.0","","179047S","88.144","G1790472472011","RADOSNA",,
