"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",540465,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",765188
"Ośrodki pomocy społecznej","Pomoc społeczna",950520,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3500000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",9600
"Centra integracji społecznej","Pomoc społeczna",233480,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",6265732
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4366849,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",16701200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",65095,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",155000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",199141,"Podróże służbowe krajowe","Domyślna","2","2022",390000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2649632,"Różne opłaty i składki","Domyślna","2","2022",7200000
"Centra integracji społecznej","Pomoc społeczna",1063471,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",13922488
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",425438,"Zakup materiałów i wyposażenia","Domyślna","2","2022",425438
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",488958,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",1498638
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2194607,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",155900,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",73430,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",458100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2022",200000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",13568369,"Zakup materiałów i wyposażenia","Domyślna","2","2022",30436000
"Centra integracji społecznej","Pomoc społeczna",26941,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",2096832
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",260722,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",787000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2516068,"Zakup usług pozostałych","Domyślna","2","2022",12491600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",756230,"Zakup usług pozostałych","Domyślna","2","2022",5470000
"Pozostała działalność","Oświata i wychowanie",38500,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1770554,"Wynagrodzenia bezosobowe","Domyślna","2","2022",5627500
"Pozostała działalność","Oświata i wychowanie",2557844,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",3584900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",8436523,"Świadczenia społeczne","Domyślna","2","2022",13715100
"Karta Dużej Rodziny","Rodzina",7038,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",49209,"Zakup usług zdrowotnych","Domyślna","2","2022",250000
"Pozostała działalność","Oświata i wychowanie",498300,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1162128,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3320000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",3900000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",39000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6537920,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",7398000
"Centra integracji społecznej","Pomoc społeczna",306000,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",306000
"Szkoły podstawowe","Oświata i wychowanie",707400,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1600000
"Przedszkola","Oświata i wychowanie",32000,"Zakup usług zdrowotnych","Domyślna","2","2022",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5241838,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",15807500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",335798,"Zakup usług remontowych","Domyślna","2","2022",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",6421217,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",15252600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",110500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Pozostała działalność","Pomoc społeczna",25880,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",51700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",613636,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1080900
"Szkoły podstawowe","Oświata i wychowanie",16246500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",21661500
"Szkoły podstawowe","Oświata i wychowanie",14042,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",250000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",30427701,"Zakup energii","Domyślna","2","2022",70000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",52000,"Różne opłaty i składki","Domyślna","2","2022",1000000
"Licea ogólnokształcące","Oświata i wychowanie",4605711,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",4829300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",4400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5361079,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",12000000
