"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",542653,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3231700
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",3579556,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",7372800
"Ośrodki wsparcia","Pomoc społeczna",1781244,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",3100000
"Izby wytrzeźwień","Ochrona zdrowia",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",10000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9762519,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",26888700
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",24500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",128700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",60000
"Pozostała działalność","Rodzina",398586,"Zakup usług pozostałych","Domyślna","2","2022",5425000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",782588,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2636673,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",5918500
"Pozostała działalność","Szkolnictwo wyższe i nauka",0,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki zaliczanych do sektora finansów publicznych","Domyślna","2","2022",24000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1009210,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",4773800
"Pozostała działalność","Rodzina",1470379,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",3738800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",94040,"Podróże służbowe krajowe","Domyślna","2","2022",500000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1573220429,"Zakup usług pozostałych","Domyślna","2","2022",2375192000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9218500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",38246300
"Technika","Oświata i wychowanie",2147,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",17700
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",80236900,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",140226900
"Ośrodki pomocy społecznej","Pomoc społeczna",80517763,"Zakup usług pozostałych","Domyślna","2","2022",242815800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14910,"Zakup środków żywności","Domyślna","2","2022",400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5667000,"Podatek od nieruchomości","Domyślna","2","2022",11412500
"Licea ogólnokształcące","Oświata i wychowanie",263500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",800000
"Izby wytrzeźwień","Ochrona zdrowia",27521,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",40000,"Zakup usług zdrowotnych","Domyślna","2","2022",120000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",246539,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",915900
"Technika","Oświata i wychowanie",533000,"Zakup usług zdrowotnych","Domyślna","2","2022",2601700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",321000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1560000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1101090,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",19539300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2628800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",24481200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",53670675,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",71560500
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2100
"Pomoc dla cudzoziemców","Pomoc społeczna",4879739,"Zakup usług remontowych","Domyślna","2","2022",4880000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1005200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1438700
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",110100
"Licea ogólnokształcące","Oświata i wychowanie",119508,"Zakup środków żywności","Domyślna","2","2022",120000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",846209,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2022",1481100
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1107384,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",5276000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",39122443,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",151161600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",97637,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",425400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",141350857,"Zakup usług pozostałych","Domyślna","2","2022",371235300
"Technika","Oświata i wychowanie",413500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1767200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",489570,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1464700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",601645,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1533000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",39960230,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",91351400
"Ośrodki pomocy społecznej","Pomoc społeczna",2032120,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3680700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10780,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",80000
"Nadzór budowlany","Działalność usługowa",241644,"Podróże służbowe krajowe","Domyślna","2","2022",540000
"Pozostała działalność","Działalność usługowa",0,"Nagrody konkursowe","Domyślna","2","2022",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",78731463,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",78731600
"Technika","Oświata i wychowanie",256788444,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",256832400
"Licea ogólnokształcące","Oświata i wychowanie",411200,"Zakup usług zdrowotnych","Domyślna","2","2022",1537500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",930674,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2814000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",466729,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1264900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3399376,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",70952000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",26981679,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",36252800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",33015732,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1188045800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9282900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",9283000
"Zwalczanie narkomanii","Ochrona zdrowia",2806,"Różne opłaty i składki","Domyślna","2","2022",4400
"Świadczenie wychowawcze","Rodzina",14399798,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",14419600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5461035,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",16051400
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",308600
"Przedszkola specjalne","Oświata i wychowanie",40000,"Podróże służbowe krajowe","Domyślna","2","2022",40000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",80000
"Szkoły podstawowe","Oświata i wychowanie",5324300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",42701300
"Technika","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",15000
"Płatne parkowanie","Transport i łączność",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",1783600000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",6235000
"Świadczenie wychowawcze","Rodzina",7344595,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",7344600
"Szkoły podstawowe","Oświata i wychowanie",17760323,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",24395500
"Domy pomocy społecznej","Pomoc społeczna",473100,"Zakup usług zdrowotnych","Domyślna","2","2022",920000
"Licea ogólnokształcące","Oświata i wychowanie",8695744,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",8695800
"Przedszkola","Oświata i wychowanie",142595096,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",380183600
"Przedszkola","Oświata i wychowanie",546425166,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1210700000
"Pozostała działalność","Pomoc społeczna",6109138,"Zakup usług pozostałych","Domyślna","2","2022",11500000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",194770,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",452800
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",6146891,"Zakup materiałów i wyposażenia","Domyślna","2","2022",21507000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",16233761,"Zakup usług pozostałych","Domyślna","2","2022",60058300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",26628,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",323000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",47059018,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",110379400
"Technika","Oświata i wychowanie",168429,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",688800
"Płatne parkowanie","Transport i łączność",45040504,"Zakup usług pozostałych","Domyślna","2","2022",97110500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",462948,"Różne opłaty i składki","Domyślna","2","2022",9930000
"Pomoc dla cudzoziemców","Pomoc społeczna",4500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",9000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",38267900,"Podatek od nieruchomości","Domyślna","2","2022",78860000
"Ośrodki wsparcia","Pomoc społeczna",1976455,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5063400
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",6469779,"Zakup usług pozostałych","Domyślna","2","2022",14115300
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",600000
"Technika","Oświata i wychowanie",418284,"Podróże służbowe krajowe","Domyślna","2","2022",1007700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",11309925,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",15079900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2642328,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",5285000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",93600000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",187200000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",143387,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",143400
"Szkoły podstawowe specjalne","Oświata i wychowanie",166549985,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",353872500
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1000000
"Świadczenie wychowawcze","Rodzina",100000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Rodziny zastępcze","Rodzina",13,"Pozostałe odsetki","Domyślna","2","2022",10000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10856542,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",34100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12185951,"Zakup energii","Domyślna","2","2022",36173800
"Technika","Oświata i wychowanie",33984,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Technika","Oświata i wychowanie",734393,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3533100
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",261142042,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2022",723437500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6414599,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",18601500
"Przedszkola specjalne","Oświata i wychowanie",939757,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",939800
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",720000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",9463200,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",18926000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1546753,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4253000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9699,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",53100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3944000,"Podatek od nieruchomości","Domyślna","2","2022",3945600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",42147379,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",225000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13202256,"Zakup usług pozostałych","Domyślna","2","2022",36663400
"Pozostała działalność","Działalność usługowa",27401694,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",197000000
"Wspieranie rodziny","Rodzina",911251,"Podatek od nieruchomości","Domyślna","2","2022",911300
"Izby wytrzeźwień","Ochrona zdrowia",13857117,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",33715500
"Pozostała działalność","Transport i łączność",1600,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",460000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",314850,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",629700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2594800,"Zakup usług remontowych","Domyślna","2","2022",2594800
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",256517,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2080000
"Wspieranie rodziny","Rodzina",71428,"Wynagrodzenia bezosobowe","Domyślna","2","2022",99000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",123107936,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",555000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3338056,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",8693100
"Obiekty sportowe","Kultura fizyczna",1648908785,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2022",2954414600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",217500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",426300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1803700,"Zakup usług zdrowotnych","Domyślna","2","2022",11300000
"Technika","Oświata i wychowanie",12416377,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",38500900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",91100,"Podróże służbowe krajowe","Domyślna","2","2022",380100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",86595,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",284000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",24383323,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",80398300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe odsetki","Domyślna","2","2022",1000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","2","2022",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",40000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",233900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1963916,"Podatek od nieruchomości","Domyślna","2","2022",2048100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",5000000
"Przedszkola","Oświata i wychowanie",2564215,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",28487400
"Cmentarze","Działalność usługowa",35820000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",71640000
"Ośrodki pomocy społecznej","Pomoc społeczna",1331450,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",16171075,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",21543800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1011870,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2213400
"Pomoc dla cudzoziemców","Pomoc społeczna",76599,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",300000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",594900,"Zakup usług pozostałych","Domyślna","2","2022",3500000
"Rezerwaty i pomniki przyrody","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1613790,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",5915600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1727349,"Zakup usług remontowych","Domyślna","2","2022",4000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",181906485,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",382618700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",100000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",652500
"Rodziny zastępcze","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",500000
"Drogi publiczne gminne","Transport i łączność",6683748,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",20000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1561,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",14400
"Technika","Oświata i wychowanie",394220854,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",881935500
"Technika","Oświata i wychowanie",8223260,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",30609100
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",61645855,"Świadczenia społeczne","Domyślna","2","2022",303258700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3085488,"Zakup energii","Domyślna","2","2022",5600000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",247141401,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",530946100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",7308655,"Zakup materiałów i wyposażenia","Domyślna","2","2022",40498000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",111254936,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",261958100
"Szkoły zawodowe specjalne","Oświata i wychowanie",1740740,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",3500000
"Izby wytrzeźwień","Ochrona zdrowia",98317,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",277700
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",531891300,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",1006740200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",41334211,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",105354200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",10036032,"Zakup materiałów i wyposażenia","Domyślna","2","2022",12846100
"Licea ogólnokształcące specjalne","Oświata i wychowanie",59420907,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",146880600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",404300,"Podatek od nieruchomości","Domyślna","2","2022",860000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",28268,"Nagrody konkursowe","Domyślna","2","2022",60000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",18674606,"Zakup usług pozostałych","Domyślna","2","2022",82400000
"Szkoły podstawowe","Oświata i wychowanie",3181771,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",9953000
"Przedszkola","Oświata i wychowanie",861402,"Podatek od nieruchomości","Domyślna","2","2022",2870900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4862880,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",10000000
"Przedszkola specjalne","Oświata i wychowanie",3259553,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",3259600
"Pozostała działalność","Handel",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",8000000
"Pozostała działalność","Ochrona zdrowia",11640,"Zasądzone renty","Domyślna","2","2022",23300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2228355,"Podatek od nieruchomości","Domyślna","2","2022",5000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",1200000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",2505000
