"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",6291800
"Obiekty sportowe","Kultura fizyczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",30631468
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",785364,"Podatek od nieruchomości","Domyślna","3","2021",997900
"Szkoły podstawowe","Oświata i wychowanie",2179105,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2997200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2509300,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3346300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",50000,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1499229,"Zakup energii","Domyślna","3","2021",3000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",19080002,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",45612800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3536516,"Zakup usług pozostałych","Domyślna","3","2021",4780000
"Przedszkola","Oświata i wychowanie",4858500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4858500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",8535131,"Zakup energii","Domyślna","3","2021",15376400
"Szkoły podstawowe specjalne","Oświata i wychowanie",214171,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",250000
"Pozostała działalność","Pomoc społeczna",3125128,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",7824100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",33400938,"Zakup usług pozostałych","Domyślna","3","2021",53333100
"Pozostała działalność","Oświata i wychowanie",8768000,"Nagrody konkursowe","Domyślna","3","2021",10070000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",248855165,"Zakup energii","Domyślna","3","2021",365601300
"Pozostała działalność","Pomoc społeczna",60873,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",155200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3502000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",7970000
"Licea ogólnokształcące","Oświata i wychowanie",614589,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",8110400
"Instytucje kultury fizycznej","Kultura fizyczna",1075426,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1795000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",689900,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",896800
"Pozostała działalność","Górnictwo i kopalnictwo",44300,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",44300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4463026,"Zakup usług pozostałych","Domyślna","3","2021",6000000
"Licea ogólnokształcące","Oświata i wychowanie",5622943,"Zakup usług pozostałych","Domyślna","3","2021",11251100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2431406,"Zakup usług pozostałych","Domyślna","3","2021",3308500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",14307729,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",20835200
"Świadczenie wychowawcze","Rodzina",98733,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",64227660,"Stypendia dla uczniów","Domyślna","3","2021",118735000
"Cmentarze","Działalność usługowa",442800,"Zakup usług pozostałych","Domyślna","3","2021",911000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",44276302,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",63330000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",13702466,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",19829200
"Domy pomocy społecznej","Pomoc społeczna",8086400,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",8086400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",366838,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",546200
"Pozostała działalność","Leśnictwo",2166,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",28200
"Instytucje kultury fizycznej","Kultura fizyczna",123745,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",250000
"Urzędy wojewódzkie","Administracja publiczna",34400,"Zakup materiałów i wyposażenia","Domyślna","3","2021",35500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",774663,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1063300
"Rodziny zastępcze","Rodzina",181767471,"Świadczenia społeczne","Domyślna","3","2021",223493000
"Pozostała działalność","Pomoc społeczna",1232808,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1576700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",226626,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Pozostała działalność","Pomoc społeczna",527429,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1194600
"Instytucje kultury fizycznej","Kultura fizyczna",2506300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2506300
"Technika","Oświata i wychowanie",29347600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",29958700
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",40000
"Pozostała działalność","Gospodarka mieszkaniowa",2658900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",109620000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1841985,"Zakup usług pozostałych","Domyślna","3","2021",2900000
"Kwalifikacja wojskowa","Administracja publiczna",145371,"Zakup materiałów i wyposażenia","Domyślna","3","2021",165100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",771200,"Zakup usług zdrowotnych","Domyślna","3","2021",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",789324,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1100000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3921704,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",7350000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9989005,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",186693,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2962715,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4152100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",96176,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",170000
"Pozostała działalność","Oświata i wychowanie",11544613,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",76670645
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1901296,"Zakup usług pozostałych","Domyślna","3","2021",3600000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",93744,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",170000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",676168
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",60628,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",570000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",763700,"Zakup usług remontowych","Domyślna","3","2021",1800000
"Pozostała działalność","Administracja publiczna",3080180,"Zakup usług pozostałych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",16785400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4430518,"Zakup energii","Domyślna","3","2021",7600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2255771,"Różne opłaty i składki","Domyślna","3","2021",30500000
"Nadzór budowlany","Działalność usługowa",114674,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",175000
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1126800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",61350,"Zakup środków żywności","Domyślna","3","2021",100000
"Rodziny zastępcze","Rodzina",79176526,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",115000000
"Obiekty sportowe","Kultura fizyczna",349000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",194200,"Zakup usług pozostałych","Domyślna","3","2021",1750000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1705300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1705300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",264196,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3200000
"Pozostała działalność","Oświata i wychowanie",17193960,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2021",17193960
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1231352,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1659500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",30095100,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",30400000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",91107,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",181100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",617460,"Zakup usług pozostałych","Domyślna","3","2021",22460300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",120000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60270,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",186000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",5093530,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",56376200
"Rodziny zastępcze","Rodzina",3724686,"Zakup usług pozostałych","Domyślna","3","2021",5300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",300000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",608400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3422598,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",7313600
"Technika","Oświata i wychowanie",5870101,"Zakup usług remontowych","Domyślna","3","2021",9205500
"Pozostała działalność","Leśnictwo",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",151500
"Pozostała działalność","Pomoc społeczna",3556800,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","3","2021",3556800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2432799,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3724000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2677657,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",8100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",9597101,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",17341600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2084283,"Zakup usług pozostałych","Domyślna","3","2021",5934600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup energii","Domyślna","3","2021",1616000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1038317,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1038400
"Ośrodki pomocy społecznej","Pomoc społeczna",13725,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3274821,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",3324519
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9741277,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10380700
"Drogi publiczne gminne","Transport i łączność",44566345,"Zakup usług remontowych","Domyślna","3","2021",69810000
"Licea ogólnokształcące","Oświata i wychowanie",123000,"Zakup usług zdrowotnych","Domyślna","3","2021",472000
"Obiekty sportowe","Kultura fizyczna",19679223,"Zakup usług pozostałych","Domyślna","3","2021",32000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",35059497,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",60000000
"Pozostała działalność","Administracja publiczna",2975000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",10789100
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",10360166,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",17555343
"Zwalczanie narkomanii","Ochrona zdrowia",92000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3350670,"Zakup usług pozostałych","Domyślna","3","2021",3550900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3157232,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6459000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2323000,"Zakup usług pozostałych","Domyślna","3","2021",6133000
"Rodziny zastępcze","Rodzina",490916,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",533000
"Szkoły podstawowe","Oświata i wychowanie",541236,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",570000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",148419510,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",149869600
"Przedszkola","Oświata i wychowanie",1005404143,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1408511000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",20650668,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",107888849
"Szpitale ogólne","Ochrona zdrowia",200,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","3","2021",200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",393466,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",582000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",13659400,"Zakup usług pozostałych","Domyślna","3","2021",21000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9000,"Zakup usług zdrowotnych","Domyślna","3","2021",10000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",737244,"Zakup usług remontowych","Domyślna","3","2021",983000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2988187,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3041800
"Pozostała działalność","Pomoc społeczna",22983,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",23000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1393789,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2321400
"Licea ogólnokształcące","Oświata i wychowanie",382576390,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",561951700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",230000
"Pozostała działalność","Oświata i wychowanie",56555,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",121078
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2636435,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",4200000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1344945,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1345000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6398200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6398200
"Technika","Oświata i wychowanie",2261164,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",14152500
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",106784,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",254400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",964320,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",978800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",12985,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",25900
"Pozostała działalność","Pomoc społeczna",180854,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2021",399721
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3000,"Zakup usług zdrowotnych","Domyślna","3","2021",20000
"Licea ogólnokształcące","Oświata i wychowanie",39810504,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",40726000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",194262,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",270300
"Kwalifikacja wojskowa","Administracja publiczna",680000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",755000
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",120000000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",339750000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",453000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",104305437,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",341834449
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",17000
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",85000
"Pozostała działalność","Pomoc społeczna",81127,"Podróże służbowe krajowe","Domyślna","3","2021",308000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",921783,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1200000
"Dowożenie uczniów do szkół","Oświata i wychowanie",2415261,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2680000
"Ośrodki pomocy społecznej","Pomoc społeczna",4455677,"Świadczenia społeczne","Domyślna","3","2021",5880900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",7640000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",9630000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",2249559,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",2480000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",465100
"Przedszkola","Oświata i wychowanie",75806000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",75806000
"Technika","Oświata i wychowanie",270609,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",4717600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",310404,"Zakup materiałów i wyposażenia","Domyślna","3","2021",900000
"Obiekty sportowe","Kultura fizyczna",1485296,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",348578,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",434500
"Przedszkola","Oświata i wychowanie",624800,"Zakup usług zdrowotnych","Domyślna","3","2021",1221000
"Pozostała działalność","Rolnictwo i łowiectwo",380400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",507200
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3170000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",121866892,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",166678585
"Wspieranie rodziny","Rodzina",26251,"Podróże służbowe krajowe","Domyślna","3","2021",40000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",800800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1001000
"Szkoły podstawowe specjalne","Oświata i wychowanie",18858400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",18858400
"Szkoły zawodowe specjalne","Oświata i wychowanie",48447,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",60000
"Pozostała działalność","Pomoc społeczna",77513,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",104000
"Obiekty sportowe","Kultura fizyczna",84427040,"Zakup energii","Domyślna","3","2021",125419000
"Pozostała działalność","Pomoc społeczna",712358,"Zakup energii","Domyślna","3","2021",1020000
"Pozostała działalność","Pomoc społeczna",33365,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",33400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",188237,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",239400
