"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37148868,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",47279400
"Pozostała działalność","Rodzina",775827,"Zakup energii","Domyślna","2","2021",780300
"Szkoły artystyczne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",269100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",50000
"Rodziny zastępcze","Rodzina",428869,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1582300
"Izby wytrzeźwień","Ochrona zdrowia",870018,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1050000
"Pozostała działalność","Transport i łączność",79069,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",4435400
"Szkoły podstawowe specjalne","Oświata i wychowanie",278,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1600
"Muzea","Kultura i ochrona dziedzictwa narodowego",12000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",22000000
"Cmentarze","Działalność usługowa",4012400,"Zakup usług pozostałych","Domyślna","2","2021",17080000
"Izby wytrzeźwień","Ochrona zdrowia",215035,"Podróże służbowe krajowe","Domyślna","2","2021",500000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",2500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5258236,"Zakup usług pozostałych","Domyślna","2","2021",18820000
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3966866,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",8150000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",168840,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1052000
"Nadzór budowlany","Działalność usługowa",306368,"Zakup materiałów i wyposażenia","Domyślna","2","2021",800000
"Domy pomocy społecznej","Pomoc społeczna",290904,"Podróże służbowe krajowe","Domyślna","2","2021",580000
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług zdrowotnych","Domyślna","2","2021",78000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Honoraria","Domyślna","2","2021",1430000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",807200,"Różne opłaty i składki","Domyślna","2","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",26645018,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",27000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",472710,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2868400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30750,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",32000
"Przedszkola","Oświata i wychowanie",1550300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",4113500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1311600,"Zakup usług zdrowotnych","Domyślna","2","2021",1800000
"Drogi publiczne gminne","Transport i łączność",86855,"Zakup energii","Domyślna","2","2021",236700
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",547600
"Rodziny zastępcze","Rodzina",886644,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1810000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",12707926,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",16839300
"Szkoły podstawowe","Oświata i wychowanie",108212022,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",140411300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2917406,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3644400
"Obiekty sportowe","Kultura fizyczna",250000,"Różne opłaty i składki","Domyślna","2","2021",940000
"Pozostała działalność","Kultura fizyczna",749804689,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2021",776060000
"Wspieranie rodziny","Rodzina",90000,"Świadczenia społeczne","Domyślna","2","2021",485900000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",32932,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",535000
"Pozostała działalność","Transport i łączność",259579,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",504000
"Technika","Oświata i wychowanie",219900,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",219900
"Pozostała działalność","Pomoc społeczna",272645,"Podróże służbowe krajowe","Domyślna","2","2021",560000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",15000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",120000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",55965,"Zakup usług remontowych","Domyślna","2","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",3736300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",609841,"Zakup usług zdrowotnych","Domyślna","2","2021",1190200
"Pozostała działalność","Pomoc społeczna",289900,"Zakup usług zdrowotnych","Domyślna","2","2021",550000
"Rodziny zastępcze","Rodzina",43181914,"Wynagrodzenia bezosobowe","Domyślna","2","2021",75000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",50000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",448000
"Pozostała działalność","Oświata i wychowanie",669029,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",73444503,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",103066500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",231510,"Zakup energii","Domyślna","2","2021",400000
"Pozostała działalność","Działalność usługowa",105000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",90000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6801113,"Zakup środków żywności","Domyślna","2","2021",32300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1114210,"Zakup usług pozostałych","Domyślna","2","2021",3100000
"Pozostała działalność","Rolnictwo i łowiectwo",43300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",135300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7199035,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",15843400
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2500000
"Pozostała działalność","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",7963700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",40919404,"Świadczenia społeczne","Domyślna","2","2021",77841800
"Przedszkola","Oświata i wychowanie",215621111,"Zakup środków żywności","Domyślna","2","2021",522117800
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2021",412800
"Izby wytrzeźwień","Ochrona zdrowia",50781,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",80000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",715356,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1431000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",119600
"Licea ogólnokształcące specjalne","Oświata i wychowanie",7394782,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7916600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",125000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2674300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",5656500
"Szkoły artystyczne","Oświata i wychowanie",19900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",83100
"Technika","Oświata i wychowanie",5,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",284000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",4655575,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5358200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",9051134,"Zakup usług pozostałych","Domyślna","2","2021",17799000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",1000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",15155400
"Rodziny zastępcze","Rodzina",60180,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",222000
"Szkoły podstawowe","Oświata i wychowanie",166999,"Podróże służbowe krajowe","Domyślna","2","2021",2224800
"Świadczenie wychowawcze","Rodzina",65939,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",229100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3758458,"Zakup materiałów i wyposażenia","Domyślna","2","2021",9140900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",120923650,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",205804000
"Wspieranie rodziny","Rodzina",406310,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1215000
"Świadczenie wychowawcze","Rodzina",7400221080,"Świadczenia społeczne","Domyślna","2","2021",14878199900
"Pozostała działalność","Transport i łączność",105516,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",380100
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",470000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",177906,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",900000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",27137,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",115000
"Domy pomocy społecznej","Pomoc społeczna",755760,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1012080,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1630200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",177392,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2453000
"Pozostała działalność","Rodzina",3601130,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",3747000
"Izby wytrzeźwień","Ochrona zdrowia",30990160,"Zakup usług pozostałych","Domyślna","2","2021",59260000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",52400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6787965,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8916800
"Szkoły podstawowe specjalne","Oświata i wychowanie",27543873,"Zakup energii","Domyślna","2","2021",37322300
"Szkoły podstawowe specjalne","Oświata i wychowanie",9441938,"Zakup usług pozostałych","Domyślna","2","2021",22550000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2370379049,"Świadczenia społeczne","Domyślna","2","2021",4764944100
"Licea ogólnokształcące","Oświata i wychowanie",62657947,"Zakup energii","Domyślna","2","2021",85312000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",124800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4072466,"Pozostałe odsetki","Domyślna","2","2021",10000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",334214,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",800000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",3980500
"Infrastruktura telekomunikacyjna","Transport i łączność",847804,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",847900
"Pozostała działalność","Pomoc społeczna",43311,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",125300
"Licea ogólnokształcące","Oświata i wychowanie",50822132,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",100000000
"Pozostała działalność","Oświata i wychowanie",9321808,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",34897100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1197191,"Zakup energii","Domyślna","2","2021",2500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4703357,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",8713600
"Szkoły podstawowe","Oświata i wychowanie",292226,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",468900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",250000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",375700,"Różne opłaty i składki","Domyślna","2","2021",638800
"Ochrona gleby i wód podziemnych","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",2000000
"Licea ogólnokształcące","Oświata i wychowanie",886720,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1276800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10000,"Zakup usług zdrowotnych","Domyślna","2","2021",169000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",18007933,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",21463200
"Pozostała działalność","Działalność usługowa",18188,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",570100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27939565,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",37681400
"Pozostała działalność","Działalność usługowa",175746,"Różne opłaty i składki","Domyślna","2","2021",2785700
"Technika","Oświata i wychowanie",913398218,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1431410700
"Licea ogólnokształcące","Oświata i wychowanie",148807809,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",150436500
"Obiekty sportowe","Kultura fizyczna",1802994,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2500000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2550000
"Licea ogólnokształcące","Oświata i wychowanie",678495,"Zakup usług remontowych","Domyślna","2","2021",2026500
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",6350000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1407883,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",11944900
"Pozostała działalność","Administracja publiczna",722753,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",1885300
"Świadczenie wychowawcze","Rodzina",6113483,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",34000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",32800340,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",34198500
"Pozostała działalność","Pomoc społeczna",382516,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",872300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",30317,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",136500
"Rodziny zastępcze","Rodzina",322589530,"Świadczenia społeczne","Domyślna","2","2021",586500000
"Pozostała działalność","Ochrona zdrowia",94746,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",199400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",700000
"Technika","Oświata i wychowanie",20605,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",20700
"Domy pomocy społecznej","Pomoc społeczna",447327,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",960000
"Pozostała działalność","Oświata i wychowanie",877707,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9512100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",103514660,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",201300000
"Nadzór budowlany","Działalność usługowa",0,"Podróże służbowe krajowe","Domyślna","2","2021",10000
"Szkoły podstawowe","Oświata i wychowanie",174102264,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",270000000
"Ośrodki wsparcia","Pomoc społeczna",94297,"Różne opłaty i składki","Domyślna","2","2021",183500
"Karta Dużej Rodziny","Rodzina",224600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",11026535,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",14703000
"Domy pomocy społecznej","Pomoc społeczna",19118700,"Zakup usług zdrowotnych","Domyślna","2","2021",38240000
"Pozostała działalność","Działalność usługowa",302300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Zadania w zakresie upowszechniania turystyki","Turystyka",1490000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",5000000
"Pozostała działalność","Rolnictwo i łowiectwo",224743,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",315000
"Szkoły podstawowe specjalne","Oświata i wychowanie",23585,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",46900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",420000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",4413380,"Zakup usług pozostałych","Domyślna","2","2021",11687300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8217,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",32100
"Szkoły zawodowe specjalne","Oświata i wychowanie",57600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",805000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2650000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",64607700
"Szkoły podstawowe specjalne","Oświata i wychowanie",36187475,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",48250200
"Ośrodki pomocy społecznej","Pomoc społeczna",2631218,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",11125700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",37126942,"Zakup usług pozostałych","Domyślna","2","2021",123920000
"Pozostała działalność","Rodzina",15982289,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",15992000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1002829,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3150000
"Domy pomocy społecznej","Pomoc społeczna",79292686,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",134537900
"Technika","Oświata i wychowanie",1100537,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",9978800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",45149331,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",46467500
"Szkoły zawodowe","Oświata i wychowanie",5416,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",19500
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",393600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1797236,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",14304600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",39000,"Różne opłaty i składki","Domyślna","2","2021",2171000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",196820000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",395218000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1626612,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",8203300
"Pozostała działalność","Pomoc społeczna",88604,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",446400
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3116800
"Pozostała działalność","Rodzina",175068,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1966500
