"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",331776,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",340000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",83011,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",256539
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2089,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",2100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",261488,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",265500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",76743031,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",77704000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",42149385,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",43212657
"System opieki nad dziećmi w wieku do lat 3","Rodzina",35153994,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",35631300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",68080462,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",86220300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7054762,"Zakup energii","Domyślna","4","2021",7952800
"Szkoły zawodowe specjalne","Oświata i wychowanie",107893,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",111500
"Szkoły policealne","Oświata i wychowanie",475764640,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",486584306
"Pozostała działalność","Pomoc społeczna",39980900,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",39980900
"Domy pomocy społecznej","Pomoc społeczna",57324667,"Zakup środków żywności","Domyślna","4","2021",61389800
"Pozostała działalność","Transport i łączność",0,"Pozostałe odsetki","Domyślna","4","2021",50000
"Pozostała działalność","Pomoc społeczna",10954250,"Wynagrodzenia bezosobowe","Domyślna","4","2021",12412000
"Pozostała działalność","Oświata i wychowanie",13167199,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",22634921
"Nadzór budowlany","Działalność usługowa",93536,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",95500
"Pozostała działalność","Pomoc społeczna",16863610,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",16863610
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",948357,"Nagrody konkursowe","Domyślna","4","2021",950000
"Technika","Oświata i wychowanie",160741,"Podróże służbowe krajowe","Domyślna","4","2021",179400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",15000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",15000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",216052326,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",216052400
"Ośrodki pomocy społecznej","Pomoc społeczna",2382940,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2387000
"Pozostała działalność","Oświata i wychowanie",56536978,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",83965898
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12943169,"Pozostałe odsetki","Domyślna","4","2021",13943208
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",94735,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",94735
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",600000,"Zakup sprzętu i uzbrojenia","Domyślna","4","2021",600000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1748585,"Zakup energii","Domyślna","4","2021",1969700
"Licea ogólnokształcące","Oświata i wychowanie",4085227,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",4277400
"Pozostała działalność","Pomoc społeczna",132729,"Podróże służbowe krajowe","Domyślna","4","2021",650000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18372612,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",18374300
"Pozostała działalność","Pomoc społeczna",13300,"Składki na Fundusz Emerytur Pomostowych","Domyślna","4","2021",13300
"Technika","Oświata i wychowanie",900000,"Różnice kursowe","Domyślna","4","2021",900000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41225666,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",41770900
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1520000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1520000
"Świadczenie wychowawcze","Rodzina",2244400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2244400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",32364880,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",33276000
"Szkoły podstawowe specjalne","Oświata i wychowanie",614554,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",679700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",68445
"Licea ogólnokształcące","Oświata i wychowanie",838500,"Zakup usług zdrowotnych","Domyślna","4","2021",1169000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",7776625,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7776700
"Zadania w zakresie upowszechniania turystyki","Turystyka",7527005,"Zakup usług pozostałych","Domyślna","4","2021",9337700
"Drogi publiczne gminne","Transport i łączność",59626214,"Zakup usług remontowych","Domyślna","4","2021",63044200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2248289,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2248300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",84502,"Zakup usług remontowych","Domyślna","4","2021",214500
"Domy pomocy społecznej","Pomoc społeczna",99686144,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",100436200
"Pozostała działalność","Gospodarka mieszkaniowa",3295315,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",8050000
"Pozostała działalność","Kultura fizyczna",19903,"Różne opłaty i składki","Domyślna","4","2021",30000
"Technika","Oświata i wychowanie",50000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",50000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",8933801,"Zakup usług pozostałych","Domyślna","4","2021",8938500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",491466,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1350000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5904000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",10100000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujacych tłumaczenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",15000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",42940122,"Zakup usług remontowych","Domyślna","4","2021",46850000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2823545,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2845600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2647458,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2650000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",783055,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1062400
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",295021206,"Świadczenia społeczne","Domyślna","4","2021",312769600
"Dodatki mieszkaniowe","Pomoc społeczna",982453907,"Świadczenia społeczne","Domyślna","4","2021",991688514
"Szkoły podstawowe specjalne","Oświata i wychowanie",9584705,"Zakup energii","Domyślna","4","2021",10131600
"Programy polityki zdrowotnej","Ochrona zdrowia",72580,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",76000
"Świadczenie wychowawcze","Rodzina",5512447,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",5512447
"Pozostała działalność","Pomoc społeczna",4789620,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5023820
"Ośrodki pomocy społecznej","Pomoc społeczna",1341874,"Zakup usług remontowych","Domyślna","4","2021",1391993
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",11400,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",71000
"Ośrodki pomocy społecznej","Pomoc społeczna",219228,"Zakup środków żywności","Domyślna","4","2021",220000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1008481,"Zakup energii","Domyślna","4","2021",1800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",177317,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",257900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",721258,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",721300
"Pozostała działalność","Pomoc społeczna",607701,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","4","2021",607701
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",312015,"Podróże służbowe krajowe","Domyślna","4","2021",600500
"Pozostała działalność","Górnictwo i kopalnictwo",145700,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",145700
"Nadzór budowlany","Działalność usługowa",266787,"Podróże służbowe krajowe","Domyślna","4","2021",268000
"Szkoły podstawowe specjalne","Oświata i wychowanie",607036174,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",607083700
"Licea ogólnokształcące","Oświata i wychowanie",15191979,"Zakup usług remontowych","Domyślna","4","2021",18163000
"Szkoły policealne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",27500
"Instytucje kultury fizycznej","Kultura fizyczna",8459807,"Różne opłaty i składki","Domyślna","4","2021",8531000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7280826,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",9750000
"Ośrodki wsparcia","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",189145934,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",192324300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",94672460,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",117490200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",273455,"Zakup usług remontowych","Domyślna","4","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2865000,"Zakup środków żywności","Domyślna","4","2021",2865000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",246000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",4500000
"Izby wytrzeźwień","Ochrona zdrowia",589266,"Podróże służbowe krajowe","Domyślna","4","2021",589300
"Nadzór budowlany","Działalność usługowa",33999998,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",33999998
"Przedszkola","Oświata i wychowanie",114408220,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",114515642
"Pozostała działalność","Rolnictwo i łowiectwo",70000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",70000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",50000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1235083,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1248100
"Szkoły podstawowe specjalne","Oświata i wychowanie",11945711,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",11950100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",236814,"Podróże służbowe krajowe","Domyślna","4","2021",250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",179551518,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",179551600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2874513,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2874600
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",9307700,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","4","2021",9314600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5437955,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",5439900
"Ośrodki pomocy społecznej","Pomoc społeczna",51581675,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",51581700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",54210,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",150000
"Pozostała działalność","Gospodarka mieszkaniowa",37590,"Zakup usług pozostałych","Domyślna","4","2021",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",203000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",210000
"Przedszkola","Oświata i wychowanie",3547362,"Zakup usług zdrowotnych","Domyślna","4","2021",4278900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",4161569,"Wynagrodzenia osobowe pracowników","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",4740000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",845056,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",845600
"Licea ogólnokształcące","Oświata i wychowanie",2534,"Pozostałe odsetki","Domyślna","4","2021",4000
"Licea ogólnokształcące","Oświata i wychowanie",2173954,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2203800
"Biblioteki pedagogiczne","Oświata i wychowanie",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",1000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6095915,"Zakup energii","Domyślna","4","2021",6299000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4763841,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4808300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1817760,"Zakup usług remontowych","Domyślna","4","2021",1820000
"Ośrodki wsparcia","Pomoc społeczna",1288556,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2500800
"Ośrodki pomocy społecznej","Pomoc społeczna",135561,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",260000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",0
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",246578335,"Zakup energii","Domyślna","4","2021",246600000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",370080,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",374000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",10000,"Honoraria","Domyślna","4","2021",10000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",368815,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",368900
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",104550000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",104550000
"Pozostała działalność","Pomoc społeczna",4495976,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6354609
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4918200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4918200
"Technika","Oświata i wychowanie",18814937,"Zakup usług pozostałych","Domyślna","4","2021",19265700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9952158,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",9967800
"Rodziny zastępcze","Rodzina",3399632,"Zakup usług pozostałych","Domyślna","4","2021",3400000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2417196,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",201178980,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",237580000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",161000,"Zakup usług remontowych","Domyślna","4","2021",161000
"Pozostała działalność","Pomoc społeczna",369000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",369000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",20240590,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",20240700
"Szkoły podstawowe","Oświata i wychowanie",5171500,"Zakup usług zdrowotnych","Domyślna","4","2021",5663100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5774202,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7239300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",10220400,"Zakup usług pozostałych","Domyślna","4","2021",12000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",106025,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",163800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",5000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",185800,"Zakup usług zdrowotnych","Domyślna","4","2021",205000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1496039,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5460600
"Instytucje kultury fizycznej","Kultura fizyczna",18293274,"Zakup usług remontowych","Domyślna","4","2021",18480000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",7500000
"Pozostała działalność","Pomoc społeczna",12359400,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",12359400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",815000,"Podatek od nieruchomości","Domyślna","4","2021",815000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",165328,"Zakup środków żywności","Domyślna","4","2021",178500
"Szkoły podstawowe specjalne","Oświata i wychowanie",451863,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",496800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",60000
"Ośrodki wsparcia","Pomoc społeczna",383612,"Różne opłaty i składki","Domyślna","4","2021",480000
"Pozostała działalność","Kultura fizyczna",8778984,"Zakup usług pozostałych","Domyślna","4","2021",9176400
"Instytucje kultury fizycznej","Kultura fizyczna",205603256,"Zakup energii","Domyślna","4","2021",205660000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1142673,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1302700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1317800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1317800
"Pozostała działalność","Oświata i wychowanie",7748,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",9100
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",47000
"Instytucje kultury fizycznej","Kultura fizyczna",3193605,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3235700
"Pozostała działalność","Górnictwo i kopalnictwo",20800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20800
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",9546771
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5612220,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5764600
"Pozostała działalność","Kultura fizyczna",4740000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",5845000
"Szkoły podstawowe specjalne","Oświata i wychowanie",112093908,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",112124526
"Pozostała działalność","Pomoc społeczna",29250,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",34050
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",274122,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",278900
"Wspieranie rodziny","Rodzina",4157857,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4885182
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",3263000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","4","2021",3263000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",120000,"Różne opłaty i składki","Domyślna","4","2021",120000
"Rodziny zastępcze","Rodzina",24111593,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",25578202
"Rodziny zastępcze","Rodzina",336204,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",336300
"Technika","Oświata i wychowanie",35903,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",57900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5938269,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5978100
"Pozostała działalność","Administracja publiczna",609761,"Różne opłaty i składki","Domyślna","4","2021",1268000
"Domy pomocy społecznej","Pomoc społeczna",4987393,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",5003600
"Pozostała działalność","Oświata i wychowanie",8095042,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",12428210
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",7858304,"Zakup usług remontowych","Domyślna","4","2021",8290593
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",213411,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",1234797
"Technika","Oświata i wychowanie",323640,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",396300
"Przedszkola","Oświata i wychowanie",49247974,"Zakup materiałów i wyposażenia","Domyślna","4","2021",49485900
"Drogi publiczne gminne","Transport i łączność",428848504,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",447201311
"Licea ogólnokształcące","Oświata i wychowanie",179620307,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","4","2021",179670000
"Świadczenie wychowawcze","Rodzina",1495184,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1517300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",47473113,"Zakup energii","Domyślna","4","2021",63794600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",899735,"Zakup energii","Domyślna","4","2021",899735
"Domy pomocy społecznej","Pomoc społeczna",661332293,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",664393200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",4000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",95979,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",126713
