﻿Nazwa,dochody podatkowe razem 2012,dochody podatkowe razem 2013,dochody podatkowe razem 2014,dochody podatkowe razem 2015,dochody podatkowe razem 2016,dochody podatkowe razem 2017,dochody podatkowe - podatek rolny 2012,dochody podatkowe - podatek rolny 2013,dochody podatkowe - podatek rolny 2014,dochody podatkowe - podatek rolny 2015,dochody podatkowe - podatek rolny 2016,dochody podatkowe - podatek rolny 2017,dochody podatkowe - podatek leśny 2012,dochody podatkowe - podatek leśny 2013,dochody podatkowe - podatek leśny 2014,dochody podatkowe - podatek leśny 2015,dochody podatkowe - podatek leśny 2016,dochody podatkowe - podatek leśny 2017,dochody podatkowe - podatek od nieruchomości 2012,dochody podatkowe - podatek od nieruchomości 2013,dochody podatkowe - podatek od nieruchomości 2014,dochody podatkowe - podatek od nieruchomości 2015,dochody podatkowe - podatek od nieruchomości 2016,dochody podatkowe - podatek od nieruchomości 2017,dochody podatkowe - podatek od środków transport. 2012,dochody podatkowe - podatek od środków transport. 2013,dochody podatkowe - podatek od środków transport. 2014,dochody podatkowe - podatek od środków transport. 2015,dochody podatkowe - podatek od środków transport. 2016,dochody podatkowe - podatek od środków transport. 2017,wpływy z opłaty skarbowej 2012,wpływy z opłaty skarbowej 2013,wpływy z opłaty skarbowej 2014,wpływy z opłaty skarbowej 2015,wpływy z opłaty skarbowej 2016,wpływy z opłaty skarbowej 2017,dochody podatkowe - podatek od czynności cywilnoprawn. 2012,dochody podatkowe - podatek od czynności cywilnoprawn. 2013,dochody podatkowe - podatek od czynności cywilnoprawn. 2014,dochody podatkowe - podatek od czynności cywilnoprawn. 2015,dochody podatkowe - podatek od czynności cywilnoprawn. 2016,dochody podatkowe - podatek od czynności cywilnoprawn. 2017,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2012,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2013,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2014,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2015,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2016,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2017,wpływy z opłaty eksploatac. 2012,wpływy z opłaty eksploatac. 2013,wpływy z opłaty eksploatac. 2014,wpływy z opłaty eksploatac. 2015,wpływy z opłaty eksploatac. 2016,wpływy z opłaty eksploatac. 2017,wpływy z opłaty targowej 2012,wpływy z opłaty targowej 2013,wpływy z opłaty targowej 2014,wpływy z opłaty targowej 2015,wpływy z opłaty targowej 2016,wpływy z opłaty targowej 2017,dochody z majątku 2012,dochody z majątku 2013,dochody z majątku 2014,dochody z majątku 2015,dochody z majątku 2016,dochody z majątku 2017,udziały w podatkach stanowiących dochody budżetu państwa razem 2012,udziały w podatkach stanowiących dochody budżetu państwa razem 2013,udziały w podatkach stanowiących dochody budżetu państwa razem 2014,udziały w podatkach stanowiących dochody budżetu państwa razem 2015,udziały w podatkach stanowiących dochody budżetu państwa razem 2016,udziały w podatkach stanowiących dochody budżetu państwa razem 2017,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2012,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2013,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2014,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2015,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2016,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2017,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2012,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2013,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2014,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2015,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2016,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2017,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2012,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2013,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2014,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2015,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2016,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2017,wpływy z usług 2012,wpływy z usług 2013,wpływy z usług 2014,wpływy z usług 2015,wpływy z usług 2016,wpływy z usług 2017,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2012,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2013,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2014,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2015,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2016,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2017,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2012,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2013,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2014,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2015,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2016,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2017,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2012,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2013,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2014,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2015,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2016,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2017,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2012,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2013,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2014,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2015,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2016,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2017,,,,,,,,
Piekary Śląskie,96 500 680.32,104 566 370.11,119 136 098.36,119 673 303.15,134 399 879.41,127 300 029.60,311 852.55,266 421.47,295 047.91,257 770.86,230 665.13,218 519.53,4 164.00,4 173.00,3 856.00,4 309.00,8 343.00,8 417.00,23 314 994.52,22 518 693.00,23 628 244.32,23 910 921.73,24 958 113.49,24 929 043.87,903 599.74,818 380.27,762 992.59,810 994.10,887 065.32,882 044.97,376 842.80,378 733.28,375 602.21,288 309.25,298 045.42,289 627.10,376 842.80,378 733.28,375 602.21,5 452 185.58,1 608 044.17,2 021 065.74,60 720.48,69 728.00,53 181.07,43 520.26,40 889.10,51 997.92,0.00,0.00,0.00,0.00,0.00,0.00,109 046.20,105 644.87,116 855.46,139 502.38,132 388.52,98 471.73,4 219 777.83,8 653 434.87,12 237 460.40,3 902 305.64,11 946 746.73,3 978 643.46,49 925 442.83,51 417 083.01,55 753 812.79,60 184 554.34,64 153 624.55,67 573 455.90,48 237 100.00,50 449 113.00,54 511 266.00,59 042 776.00,61 686 015.00,64 533 885.00,1 688 342.83,967 970.01,1 242 546.79,1 141 778.34,2 467 609.55,3 039 570.90,75 330.80,3 765 999.38,8 506 793.54,8 397 140.66,10 389 242.29,9 704 282.68,4 841 263.01,5 009 518.43,5 147 246.66,5 337 798.53,4 525 257.57,4 890 410.83,429 419.69,462 642.48,341 841.76,335 619.72,419 450.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1 016 685.39,1 000 285.52,885 483.05,928 178.45,989 390.78,1 108 995.77,26 164 423.17,25 617 861.14,26 650 438.20,30 615 655.43,28 000 936.21,28 419 767.99,,,,,,,,
Pilchowice,15 457 848.43,17 274 263.74,20 169 304.74,20 971 306.11,23 097 306.67,23 056 987.36,643 573.43,611 982.91,618 114.60,536 204.19,476 658.07,483 596.96,38 880.20,39 255.50,35 703.50,39 044.00,69 333.00,69 303.00,3 781 438.66,4 032 012.81,4 213 206.56,4 531 011.30,4 702 949.12,4 740 405.08,192 575.00,352 325.50,418 201.00,446 981.50,477 999.94,530 791.34,27 598.00,29 403.23,22 651.99,22 187.87,28 689.88,29 950.00,27 598.00,29 403.23,22 651.99,384 117.74,513 484.29,713 778.32,22 635.28,26 035.99,22 924.39,17 824.98,25 169.46,23 354.78,15 602.77,7 101.00,11 606.40,13 078.20,12 476.40,21 489.60,4 170.00,8 600.00,12 485.00,6 600.00,0.00,0.00,461 625.55,435 482.47,405 706.98,826 196.19,891 185.95,530 629.56,8 109 521.27,8 525 554.30,9 880 077.60,10 887 687.76,11 776 639.59,12 911 682.81,8 036 070.00,8 389 020.00,9 679 638.00,10 663 331.00,11 583 329.00,12 650 456.00,73 451.27,136 534.30,200 439.60,224 356.76,193 310.59,261 226.81,550 845.05,909 237.46,1 416 378.12,1 503 351.08,1 648 351.56,1 676 876.53,0.00,0.00,0.00,5 722.36,14 967.50,44 623.68,0.00,0.00,545 767.28,23 472.98,10 000.00,0.00,0.00,0.00,543 292.00,20 000.00,10 000.00,0.00,125 622.91,154 013.58,156 914.16,153 247.84,116 341.95,122 948.46,5 123 368.27,5 686 438.23,6 010 801.83,6 197 733.69,6 344 259.69,6 661 895.71,,,,,,,,
Psary,18 153 736.92,20 157 429.41,22 773 782.43,32 395 885.12,24 248 309.78,28 227 187.61,379 982.58,396 782.33,407 059.50,352 381.84,306 247.25,307 474.94,12 481.26,12 066.50,11 749.15,13 130.99,23 500.79,23 397.97,3 523 352.32,3 813 467.47,4 099 371.77,4 323 732.06,4 377 680.43,4 555 132.34,173 750.56,176 959.01,197 066.15,216 725.95,222 165.35,235 809.51,37 008.00,30 005.50,29 057.00,32 084.50,34 077.00,36 945.00,37 008.00,30 005.50,29 057.00,375 733.73,467 439.01,527 564.19,12 535.00,9 887.00,11 753.00,11 604.00,12 076.44,11 320.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2 029 713.01,2 050 250.09,673 314.75,1 601 970.14,1 735 463.61,3 259 527.47,10 698 165.08,11 696 267.74,12 262 470.57,12 864 582.61,13 950 191.45,15 892 706.51,10 688 789.00,11 684 675.00,12 255 726.00,12 848 512.00,13 936 350.00,15 871 371.00,9 376.08,11 592.74,6 744.57,16 070.61,13 841.45,21 335.51,24 966.17,692 845.04,1 379 479.48,4 385 776.21,1 457 634.43,1 736 477.84,62 384.09,58 682.66,61 736.09,58 638.83,59 996.02,86 765.08,40 442.72,146 018.79,1 793 350.19,6 105 570.22,263 474.20,454 842.94,0.00,40 696.48,1 474 835.65,5 977 023.89,134 612.85,264 432.80,188 245.19,202 207.27,192 297.93,194 894.32,180 691.60,138 555.42,4 640 607.22,4 925 389.81,5 146 196.33,5 542 223.66,5 509 972.33,5 724 920.26,,,,,,,,
Pyskowice,31 648 493.02,34 518 405.65,34 899 180.44,36 927 639.10,40 219 374.80,42 198 368.15,315 942.94,279 471.96,268 263.41,240 673.19,205 276.78,197 459.85,7 405.48,5 072.73,4 471.83,6 657.88,6 169.03,5 866.29,7 750 099.02,8 770 785.85,8 025 326.64,8 889 652.19,9 257 082.38,9 731 797.30,479 372.62,356 767.67,378 801.65,351 789.50,359 797.28,382 480.84,86 411.81,92 823.34,97 020.99,103 007.62,92 955.02,90 316.66,86 411.81,92 823.34,97 020.99,671 896.82,623 968.04,747 670.29,32 905.28,33 104.27,23 628.04,19 709.82,22 123.13,30 092.02,0.00,0.00,0.00,0.00,0.00,0.00,118 949.00,105 367.00,106 177.00,102 277.00,142 811.00,130 811.00,8 150 305.93,8 631 075.02,8 173 412.77,8 214 955.75,9 276 530.75,8 266 835.23,10 493 154.81,11 208 952.01,12 489 428.05,13 081 738.90,14 280 729.62,15 387 913.83,10 242 095.00,10 903 689.00,11 995 003.00,12 742 482.00,13 762 817.00,14 775 002.00,251 059.81,305 263.01,494 425.05,339 256.90,517 912.62,612 911.83,152 008.57,1 037 776.55,1 957 231.55,2 202 499.40,2 729 843.53,2 706 372.83,796 395.79,844 821.68,874 682.17,876 061.60,585 986.26,626 050.26,2 148.00,1 604.45,1 339.60,0.00,2 975.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6 484 046.27,6 523 133.98,6 153 332.85,5 991 292.51,5 980 148.98,5 820 134.42,9 117 866.34,10 196 843.39,9 334 099.90,10 275 315.73,10 537 723.64,11 187 511.59,,,,,,,,
Radzionków,29 293 574.43,30 839 348.04,33 665 172.66,35 025 589.14,35 353 706.20,42 819 084.48,90 284.64,66 779.08,78 435.38,72 977.54,62 793.59,58 042.13,0.00,0.00,0.00,43.00,44.00,44.00,8 578 915.92,9 002 390.34,9 517 954.04,9 912 804.61,9 418 103.08,10 320 107.64,237 940.74,302 067.70,368 436.61,381 072.00,409 985.87,412 962.91,38 561.00,35 381.45,31 878.50,42 077.00,46 397.50,51 847.00,38 561.00,35 381.45,31 878.50,470 087.68,492 217.60,472 434.84,21 685.85,30 420.56,13 763.33,17 695.88,7 320.98,11 497.60,0.00,0.00,0.00,0.00,0.00,0.00,303 088.00,286 985.00,396 626.00,423 389.00,417 644.00,487 022.00,3 084 114.52,4 810 138.75,5 367 075.90,4 053 109.85,4 294 801.44,10 375 012.72,12 043 413.83,13 237 480.13,13 914 341.81,15 105 420.66,15 541 365.62,15 898 508.96,11 604 738.00,12 646 053.00,13 341 369.00,14 612 080.00,15 126 803.00,15 437 109.00,438 675.83,591 427.13,572 972.81,493 340.66,414 562.62,461 399.96,110 496.90,739 163.95,1 658 850.62,2 229 200.65,2 348 745.14,2 249 957.17,690 635.43,709 833.64,628 892.34,759 087.69,241 241.87,540 697.99,0.00,0.00,0.00,0.00,0.00,16 574.41,0.00,0.00,0.00,0.00,0.00,0.00,414 655.94,486 221.32,478 006.81,783 748.17,1 395 753.78,1 535 558.71,9 518 507.07,9 868 062.18,10 255 024.17,10 926 218.01,10 567 261.02,11 316 428.26,,,,,,,,
Ruda Śląska,349 934 775.28,342 476 898.03,383 661 068.74,372 799 451.63,378 815 429.95,383 377 265.59,91 606.09,118 351.84,118 143.71,105 552.58,85 095.84,86 768.35,53 214.56,31 752.00,28 142.02,31 471.00,62 712.40,62 171.00,76 546 872.48,74 517 388.70,71 791 226.17,67 664 268.96,69 213 351.12,67 786 395.13,2 073 321.56,1 848 534.97,2 041 777.19,2 029 134.34,1 791 583.88,1 815 693.22,1 038 586.66,1 071 788.08,1 088 192.64,872 495.13,874 794.39,870 425.31,1 038 586.66,1 071 788.08,1 088 192.64,3 667 925.62,3 988 862.43,4 528 137.95,261 572.98,260 680.66,257 801.71,228 588.87,219 586.14,178 421.54,0.00,0.00,0.00,0.00,0.00,0.00,1 164 107.47,1 345 616.06,1 406 754.50,1 483 149.00,1 327 150.44,1 238 515.00,74 050 413.70,40 999 483.84,54 640 483.90,46 577 802.02,46 591 059.04,41 284 825.50,131 350 240.04,137 212 122.59,153 281 432.84,162 015 134.65,166 182 843.52,176 899 751.64,126 879 555.00,134 296 628.00,149 253 879.00,157 823 367.00,162 515 342.00,170 896 504.00,4 470 685.04,2 915 494.59,4 027 553.84,4 191 767.65,3 667 501.52,6 003 247.64,214 630.41,9 895 712.71,17 108 093.84,17 065 891.40,21 363 355.38,22 333 467.13,10 446 485.36,10 468 601.94,10 696 526.69,11 787 206.65,8 701 523.61,9 588 525.13,946 190.22,654 065.61,10 130 632.04,2 752 462.59,1 351.68,0.00,0.00,0.00,9 188 432.99,2 622 135.57,0.00,0.00,20 241 069.79,30 076 860.18,29 909 708.83,31 631 683.52,31 555 677.55,31 675 511.55,83 920 091.15,80 870 612.11,78 116 929.01,74 423 569.63,76 517 048.30,75 428 153.59,,,,,,,,
Rudziniec,16 846 772.43,17 604 623.01,18 221 611.90,20 169 586.19,20 735 106.25,22 336 250.67,821 422.65,864 248.58,898 607.39,860 584.93,780 816.61,797 223.15,68 060.81,65 969.27,62 164.30,68 033.96,121 101.63,123 698.54,6 696 849.54,6 675 673.27,7 301 762.28,7 388 463.44,7 298 204.24,7 704 478.78,174 197.17,188 657.92,189 467.15,203 115.86,239 293.26,205 032.71,34 092.50,29 003.00,27 764.09,30 944.68,29 977.84,31 888.16,34 092.50,29 003.00,27 764.09,330 451.45,364 304.00,653 368.71,19 739.54,14 428.93,12 996.50,9 508.71,7 538.10,3 818.52,0.00,0.00,0.00,0.00,0.00,0.00,8 354.00,0.00,80.00,80.00,0.00,0.00,1 076 168.22,775 894.96,326 469.78,1 525 992.53,817 070.89,776 657.86,5 582 250.06,6 040 305.89,6 717 840.69,7 425 471.34,8 183 921.89,9 439 303.44,5 549 112.00,5 936 484.00,6 677 666.00,7 375 457.00,8 134 137.00,9 353 172.00,33 138.06,103 821.89,40 174.69,50 014.34,49 784.89,86 131.44,56 342.41,443 418.17,851 546.70,1 052 935.43,962 665.52,1 288 310.26,44 658.09,37 840.72,34 119.50,36 512.42,31 576.00,39 214.13,599 631.61,1 109 918.86,150 770.00,0.00,0.00,0.00,599 631.61,1 109 918.86,150 770.00,0.00,0.00,0.00,649 084.72,518 302.46,180 660.30,186 915.93,258 737.78,212 390.19,8 208 433.91,8 186 526.17,8 904 446.25,8 901 329.93,8 909 583.88,9 574 838.02,,,,,,,,
Siemianowice Śląskie,140 400 331.05,150 852 258.55,160 919 843.64,159 046 161.80,168 326 974.32,182 440 721.56,121 851.14,124 049.16,115 344.38,104 381.74,86 975.68,82 191.15,798.00,797.00,731.00,807.00,1 598.00,1 592.00,31 019 538.41,33 333 234.78,33 383 141.00,34 003 574.05,35 966 758.88,36 301 762.74,631 973.80,706 806.74,737 255.16,745 051.73,756 554.71,711 184.47,574 045.17,575 448.13,546 503.15,473 227.85,460 504.16,457 766.37,574 045.17,575 448.13,546 503.15,2 297 557.68,3 248 276.99,2 605 948.21,70 081.76,73 051.49,90 569.50,90 719.57,72 619.71,78 897.11,0.00,0.00,0.00,0.00,0.00,0.00,345 436.50,285 109.50,270 290.00,233 519.00,171 650.00,155 873.00,24 122 124.94,25 797 575.43,25 726 125.76,19 892 955.31,21 786 362.82,29 656 314.66,63 367 336.84,64 290 141.43,70 186 567.51,75 213 158.06,81 676 818.50,85 460 549.57,60 549 715.00,62 088 353.00,67 598 505.00,72 734 754.00,76 767 540.00,80 544 841.00,2 817 621.84,2 201 788.43,2 588 062.51,2 478 404.06,4 909 278.50,4 915 708.57,401 324.18,5 850 144.72,10 101 155.92,9 868 057.99,11 034 074.30,12 491 545.45,2 700 244.11,2 665 344.77,2 699 220.94,3 667 046.72,3 110 778.46,2 453 151.81,1 164 787.03,1 287 733.85,336 142.12,164 351.84,83 000.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19 127 079.82,18 973 444.01,18 022 682.62,17 797 752.21,17 639 119.52,17 395 586.37,34 890 661.61,37 836 512.10,36 862 182.51,37 791 410.38,40 461 170.93,40 209 944.08,,,,,,,,
Siewierz,23 505 532.16,24 402 168.82,26 603 229.90,27 952 285.83,29 546 184.00,30 115 093.37,597 965.03,624 697.89,605 322.75,608 718.59,549 435.01,525 922.64,63 502.33,74 046.33,58 078.36,65 649.26,107 068.38,108 855.22,9 240 720.23,9 540 910.40,9 924 391.83,9 986 563.11,10 421 153.39,10 467 800.56,943 689.55,1 059 796.19,1 007 344.80,1 015 535.07,1 043 920.32,1 025 434.08,41 179.00,37 683.50,37 869.00,45 558.30,47 558.00,48 322.00,41 179.00,37 683.50,37 869.00,437 154.28,377 148.00,486 133.10,33 691.45,33 120.26,17 790.61,20 448.45,20 475.16,17 354.13,984 778.37,1 037 571.57,1 224 368.91,1 345 299.27,1 175 494.20,1 227 687.60,65 634.00,61 326.00,63 342.00,62 299.00,55 492.00,54 929.00,878 404.72,731 803.74,388 903.22,686 405.57,314 720.39,416 538.24,8 667 042.33,8 896 608.04,10 055 738.33,10 954 588.11,11 967 516.54,12 795 625.05,8 169 842.00,8 606 172.00,9 545 817.00,10 161 965.00,11 127 254.00,12 003 238.00,497 200.33,290 436.04,509 921.33,792 623.11,840 262.54,792 387.05,56 578.85,585 432.34,892 287.24,924 162.88,1 049 460.19,1 260 050.95,456 223.25,487 836.85,517 331.09,513 581.05,310 387.50,308 944.14,105 062.25,130 060.70,101 212.61,25 125.00,113 662.36,91 554.29,0.00,0.00,0.00,0.00,0.00,0.00,283 712.02,273 850.51,265 933.23,291 926.50,266 625.16,299 370.25,11 240 343.11,11 679 383.12,12 194 231.65,12 189 929.71,12 558 861.90,12 710 655.43,,,,,,,,
Sławków,16 063 697.21,21 180 125.72,17 710 432.06,19 802 541.92,20 423 660.07,20 643 080.45,102 962.20,102 035.89,93 220.15,90 610.58,70 650.29,76 299.96,20 429.84,20 623.55,18 960.61,20 808.42,37 644.33,38 196.99,7 207 465.22,12 158 537.54,8 155 198.52,9 546 080.33,9 278 968.75,9 785 200.58,222 687.90,147 824.00,170 164.60,212 501.21,226 099.56,215 694.00,25 622.00,23 659.00,22 237.91,22 208.00,26 538.00,25 458.00,25 622.00,23 659.00,22 237.91,177 128.99,272 726.27,267 209.71,16 329.42,17 238.00,13 815.00,17 041.00,16 968.00,17 016.00,2 894.00,1 148.00,1 128.00,1 747.00,852.00,1 966.00,33 176.00,40 502.00,40 685.00,24 641.00,37 388.00,32 695.00,852 283.16,500 431.33,674 524.33,416 661.20,954 511.18,538 544.97,5 181 096.02,5 335 204.37,5 497 176.16,6 021 797.29,6 574 552.58,7 024 748.76,4 693 186.00,5 133 674.00,5 409 433.00,5 911 429.00,6 419 691.00,6 931 837.00,487 910.02,201 530.37,87 743.16,110 368.29,154 861.58,92 911.76,35 611.35,40 256.69,1 028 875.02,1 050 702.63,1 140 106.38,1 256 436.81,792 285.97,931 212.15,73 467.76,79 714.34,44 478.15,51 086.02,0.00,0.00,0.00,117 219.77,0.00,0.00,0.00,0.00,0.00,113 719.07,0.00,0.00,388 966.24,365 821.49,370 076.01,368 902.34,402 940.11,380 050.78,7 991 798.70,12 661 811.31,8 612 643.02,10 116 373.53,9 978 911.20,10 455 593.24,,,,,,,,
Sosnowiec,414 079 932.56,441 829 351.39,474 468 338.00,516 662 448.00,501 553 951.07,536 063 172.92,161 789.32,171 290.94,162 566.26,134 766.92,119 240.47,114 415.77,22 867.56,22 773.28,21 151.82,24 309.48,45 558.91,45 306.54,110 423 801.63,113 226 704.91,120 551 034.80,123 745 949.88,126 040 115.96,132 769 725.08,3 553 303.67,3 676 394.62,3 571 859.78,3 353 450.43,2 477 212.70,2 413 207.70,1 902 100.20,1 850 542.39,1 878 469.20,1 465 487.58,1 484 140.11,1 474 066.18,1 902 100.20,1 850 542.39,1 878 469.20,7 968 982.83,9 291 009.24,14 535 449.72,207 807.76,216 790.29,199 383.79,201 606.33,197 408.00,186 948.77,106 873.38,84 680.00,94 878.15,74 677.65,84 541.82,45 983.93,39 390.06,49 625.46,47 468.11,31 752.84,10 747.63,10 770.66,20 177 753.03,23 027 544.53,22 380 449.93,43 767 193.37,15 054 523.28,27 384 775.51,210 830 939.60,217 615 724.44,229 452 192.87,243 445 547.91,256 071 250.25,270 308 407.59,201 935 815.00,207 062 272.00,223 323 793.00,236 419 472.00,247 494 792.00,260 444 404.00,8 895 124.60,10 553 452.44,6 128 399.87,7 026 075.91,8 576 458.25,9 864 003.59,1 071 739.19,18 095 629.18,37 873 453.04,36 916 335.51,33 730 853.51,32 596 984.10,17 542 351.24,18 019 427.84,17 604 383.74,18 625 476.14,14 355 558.21,14 594 937.14,7 703 260.64,2 970 616.21,2 318 218.89,1 159 650.64,2 909 343.24,4 028 913.15,5 460 463.00,0.00,683 349.90,0.00,0.00,1 280 359.57,6 678 472.75,4 769 893.44,5 310 017.67,4 969 553.30,4 546 653.58,7 959 351.21,124 903 268.44,125 635 181.57,133 163 722.36,136 609 210.04,139 464 865.49,151 588 236.95,,,,,,,,
Sośnicowice,13 745 126.64,15 056 492.59,15 146 162.79,19 010 361.20,22 259 805.45,22 394 807.34,423 022.08,410 224.48,417 959.40,438 673.18,446 447.93,408 544.97,92 203.61,91 163.00,83 528.00,91 293.60,169 005.80,168 004.60,4 875 154.19,4 883 155.26,5 118 717.16,6 118 404.47,5 490 163.48,5 663 581.09,276 352.60,286 915.89,256 312.23,321 891.92,275 331.53,334 974.73,28 158.08,29 273.55,27 356.25,25 151.00,30 039.50,33 972.66,28 158.08,29 273.55,27 356.25,315 674.00,787 477.00,1 046 214.86,17 432.61,17 309.68,16 971.52,13 736.55,16 426.57,12 119.66,27 787.16,28 086.44,62 509.00,122 631.83,26 937.50,62 203.66,0.00,0.00,0.00,0.00,0.00,0.00,724 987.68,972 692.73,81 997.29,309 334.69,3 379 247.01,2 916 351.37,5 650 298.61,6 325 424.95,7 177 496.21,8 248 404.63,8 654 870.53,9 652 870.14,5 609 753.00,6 221 919.00,7 123 243.00,8 170 935.00,8 552 780.00,9 502 210.00,40 545.61,103 505.95,54 253.21,77 469.63,102 090.53,150 660.14,77 701.98,312 555.59,867 809.48,1 037 562.66,1 094 857.03,1 109 910.92,78 260.17,85 787.18,91 196.71,90 228.15,45 260.25,107 464.07,14 811.23,220 708.28,0.00,0.00,0.00,0.00,0.00,172 337.81,0.00,0.00,0.00,0.00,134 201.68,95 493.60,56 772.29,102 246.47,79 098.44,88 463.56,6 339 670.68,6 209 296.11,6 272 710.31,7 343 390.40,7 250 116.43,7 692 587.41,,,,,,,,
Świerklaniec,18 058 032.38,18 405 921.05,21 215 730.19,25 188 850.76,28 891 062.20,27 141 528.62,122 899.20,108 614.38,136 544.43,114 914.39,100 914.83,96 782.54,30 538.00,30 317.00,28 624.74,29 645.50,56 153.80,56 747.23,3 196 668.06,3 899 317.80,4 178 601.18,4 076 215.15,4 192 491.96,4 491 628.63,418 329.97,443 729.06,416 788.19,400 060.29,467 357.94,412 577.89,50 227.65,44 758.62,43 880.82,39 670.90,47 154.02,48 653.96,50 227.65,44 758.62,43 880.82,611 168.02,629 976.73,704 380.11,32 194.15,20 292.41,30 435.45,29 457.15,29 559.42,26 057.74,0.00,0.00,0.00,0.00,0.00,478 201.20,0.00,460.00,880.00,350.00,2 720.00,2 550.00,855 801.59,787 381.88,324 619.00,926 520.42,2 290 402.89,1 354 860.72,11 822 888.29,11 231 336.34,12 834 687.93,15 028 256.38,16 535 914.02,16 162 921.68,11 781 284.00,11 144 779.00,12 749 305.00,14 884 465.00,16 425 171.00,16 093 734.00,41 604.29,86 557.34,85 382.93,143 791.38,110 743.02,69 187.68,0.00,662 576.74,1 301 910.09,1 195 224.55,1 210 687.72,1 803 731.51,298 408.15,295 069.20,313 996.20,413 310.04,353 928.51,352 268.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57 201.59,67 744.28,58 148.99,537 882.77,753 828.89,690 040.72,4 514 200.41,5 007 534.34,5 559 021.58,5 345 704.66,5 589 602.35,5 924 867.58,,,,,,,,
