"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",541676
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",160800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",350000
"Przedszkola","Oświata i wychowanie",3773669,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",7051000
"Dodatki mieszkaniowe","Pomoc społeczna",6786044,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",6786100
"Licea ogólnokształcące","Oświata i wychowanie",47551827,"Zakup usług pozostałych","Domyślna","3","2023",64269180
"Pozostała działalność","Oświata i wychowanie",1142076,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1601000
"Ośrodki pomocy społecznej","Pomoc społeczna",15863842,"Zakup materiałów i wyposażenia","Domyślna","3","2023",38028547
"Szkoły podstawowe","Oświata i wychowanie",29817499,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",122734026
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",306332,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",910000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie innych środków bezzwrotnych","3","2023",29875
"Pozostała działalność","Oświata i wychowanie",3643953,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",3845049
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",135725587,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",182077308
"Przedszkola","Oświata i wychowanie",696788,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",244497958
"Pozostała działalność","Pomoc społeczna",1749174,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2023",2450000
"Szkoły podstawowe","Oświata i wychowanie",472619297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",472619297
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",9999887,"Stypendia dla uczniów","Domyślna","3","2023",10000000
"Szkoły podstawowe","Oświata i wychowanie",98356387,"Zakup usług pozostałych","Domyślna","3","2023",167682688
"Drogi publiczne gminne","Transport i łączność",83027594,"Różne opłaty i składki","Domyślna","3","2023",83030000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9103,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",25000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1055806,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",7440000
"Przedszkola","Oświata i wychowanie",2021923,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",4127788
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7359039,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",7359039
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",703812304,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","3","2023",957588100
"Pozostała działalność","Administracja publiczna",28799958,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2023",29020500
"Technika","Oświata i wychowanie",6044839,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",6044839
"Licea ogólnokształcące","Oświata i wychowanie",5086709,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",5086709
"Pozostała działalność","Rodzina",59970,"Zakup materiałów i wyposażenia","Domyślna","3","2023",260000
"Pozostała działalność","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","3","2023",10000
"Licea ogólnokształcące","Oświata i wychowanie",184195035,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",184337700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",427867103,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2023",439440000
"Szkoły artystyczne","Oświata i wychowanie",26606627,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",26606627
"Pozostała działalność","Górnictwo i kopalnictwo",509077,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",509077
"Pozostała działalność","Transport i łączność",331438840,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",347817012
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",252431531,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",359364508
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",69500
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2023",4834547
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",22653828,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",37365300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",517935,"Zakup energii","Domyślna","3","2023",3650000
"Izby wytrzeźwień","Ochrona zdrowia",10000,"Różne opłaty i składki","Domyślna","3","2023",14000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",391051,"Zakup usług remontowych","Domyślna","3","2023",527900
"Szkoły podstawowe specjalne","Oświata i wychowanie",11901928,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",11901928
"Pozostała działalność","Oświata i wychowanie",166810,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2023",166810
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",121047,"Zakup usług remontowych","Domyślna","3","2023",620000
"Domy pomocy społecznej","Pomoc społeczna",1113476035,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2023",1250008697
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",41916,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",130000
"Ośrodki pomocy społecznej","Pomoc społeczna",132337,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",330000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5075620,"Zakup materiałów i wyposażenia","Domyślna","3","2023",11946110
"Licea ogólnokształcące","Oświata i wychowanie",4002731,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",5684100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",147350,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2023",147350
"Instytucje kultury fizycznej","Kultura fizyczna",19692966,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",26201200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",988884,"Honoraria","Domyślna","3","2023",1200000
"Technika","Oświata i wychowanie",16335,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",21335
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",683618,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",990600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11722077,"Zakup usług pozostałych","Domyślna","3","2023",13500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1910722,"Wynagrodzenia bezosobowe","Domyślna","3","2023",3109625
"Pozostała działalność","Oświata i wychowanie",2440000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",6400000
"Domy pomocy społecznej","Pomoc społeczna",2129400,"Podatek od nieruchomości","Domyślna","3","2023",2384900
"Pozostała działalność","Pomoc społeczna",4060920,"Wynagrodzenia bezosobowe","Domyślna","3","2023",8813700
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1923259,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",2538940
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15589520,"Zakup usług remontowych","Domyślna","3","2023",40570968
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",145590596,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",197034270
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",59302261,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",59302261
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5911286,"Zakup materiałów i wyposażenia","Domyślna","3","2023",25668162
"Szkoły podstawowe","Oświata i wychowanie",477,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",477
"Ośrodki wsparcia","Pomoc społeczna",51150,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",156000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",51000,"Podróże służbowe krajowe","Domyślna","3","2023",100000
"Starostwa powiatowe","Administracja publiczna",7864443,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",15000000
"Instytucje kultury fizycznej","Kultura fizyczna",314486535,"Zakup usług pozostałych","Domyślna","3","2023",411428052
"Kwalifikacja wojskowa.","Obrona narodowa",11729,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",62600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",54073256,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",78684800
"Pozostała działalność","Transport i łączność",808725,"Zakup energii","Domyślna","3","2023",1200000
"Szkoły podstawowe","Oświata i wychowanie",199800,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",401484
"Pozostała działalność","Pomoc społeczna",80462,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",89961
"Licea ogólnokształcące","Oświata i wychowanie",199751940,"Zakup energii","Domyślna","3","2023",235870000
"Urzędy wojewódzkie","Administracja publiczna",26405399,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",32435614
"Obiekty sportowe","Kultura fizyczna",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",166297
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",30954600,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2023",30999000
"Technika","Oświata i wychowanie",267250,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",267250
"Technika","Oświata i wychowanie",565708,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",655307
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3163437,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",5588902
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",25000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",25000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4154675,"Zakup usług remontowych","Domyślna","3","2023",6088258
"Ośrodki wsparcia","Pomoc społeczna",8604418,"Zakup usług pozostałych","Domyślna","3","2023",12306793
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",289950,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",655600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30377237,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2023",44895618
"Wspieranie rodziny","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",210000
"Przedszkola","Oświata i wychowanie",3205800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",6868600
"Licea ogólnokształcące","Oświata i wychowanie",548031,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",548031
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2785971,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",3512487
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1587076,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2000000
"Licea ogólnokształcące","Oświata i wychowanie",33903126,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",44919296
"Technika","Oświata i wychowanie",337152359,"Zakup energii","Domyślna","3","2023",454100000
"Pozostała działalność","Kultura fizyczna",300000,"Nagrody konkursowe","Domyślna","3","2023",10500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",909167,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",909167
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",85909,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2023",150319
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30234466,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","3","2023",48367100
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",14955,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",171000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",19000000
"Licea ogólnokształcące","Oświata i wychowanie",22574059,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",49118200
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",21901500
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2138377,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",2916859
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",18977837,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",22905477
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",25594893,"Świadczenia społeczne","Domyślna","3","2023",37600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",2200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",8888765,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2023",10395292
"Przedszkola","Oświata i wychowanie",281877984,"Zakup energii","Domyślna","3","2023",416608529
"Pozostała działalność","Pomoc społeczna",8622228,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2023",9822946
"Dowożenie uczniów do szkół","Oświata i wychowanie",2799200,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",4077000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4976296,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",7184309
"Przedszkola","Oświata i wychowanie",64931140,"Zakup usług remontowych","Domyślna","3","2023",167092513
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",167982,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",167982
"Muzea","Kultura i ochrona dziedzictwa narodowego",29920458,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2023",50250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",46071863,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",74407852
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",946497703,"Zakup środków żywności","Domyślna","3","2023",1713902805
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",930045,"Nagrody konkursowe","Domyślna","3","2023",1327025
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2865708,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",7345000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",10500
"Szkoły podstawowe specjalne","Oświata i wychowanie",12384210,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",17288740
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",422425,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",736026
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",473620339,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2023",1849666701
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",18960,"Zakup środków żywności","Domyślna","3","2023",120000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup energii","Domyślna","3","2023",1300000
"Pozostała działalność","Pomoc społeczna",1650000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",1650000
"Domy pomocy społecznej","Pomoc społeczna",6609623,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",7180235
"Licea ogólnokształcące","Oświata i wychowanie",238700,"Podróże służbowe zagraniczne","Domyślna","3","2023",238700
"Technika","Oświata i wychowanie",2755650,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",16540400
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","3","2023",120000
"Technika","Oświata i wychowanie",3,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2023",2665
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",29490,"Różne opłaty i składki","Domyślna","3","2023",35000
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",555954,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",811146
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",174976641,"Zakup materiałów i wyposażenia","Domyślna","3","2023",217545788
"Technika","Oświata i wychowanie",664706,"Podróże służbowe krajowe","Domyślna","3","2023",1620000
"Licea ogólnokształcące","Oświata i wychowanie",115837774,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",115837774
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",535300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",1394700
"Pozostała działalność","Działalność usługowa",19875178,"Zakup usług pozostałych","Domyślna","3","2023",51346986
"Izby wytrzeźwień","Ochrona zdrowia",295173,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2023",370000
"Instytucje kultury fizycznej","Kultura fizyczna",24000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",30000
"Dodatki mieszkaniowe","Pomoc społeczna",46976,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1149574
"System opieki nad dziećmi w wieku do lat 3","Rodzina",634784719,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",843985164
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",22573723,"Zakup energii","Domyślna","3","2023",30650000
"Technika","Oświata i wychowanie",147876378,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",147876378
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",422373,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",560000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",80240,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",80240
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14760,"Zakup usług remontowych","Domyślna","3","2023",162300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup energii","Domyślna","3","2023",60000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",600000
"Pozostała działalność","Administracja publiczna",460765,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",460765
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",162108,"Podatek od nieruchomości","Domyślna","3","2023",232000
"Pozostała działalność","Działalność usługowa",29766,"Honoraria","Domyślna","3","2023",30000
"Dowożenie uczniów do szkół","Oświata i wychowanie",175935,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",304700
"Technika","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",600000
"Technika","Oświata i wychowanie",165337,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2023",600000
"Domy pomocy społecznej","Pomoc społeczna",318476,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",510000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1948088,"Zakup usług remontowych","Domyślna","3","2023",6000000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",1304090,"Zakup usług pozostałych","Domyślna","3","2023",90901920
"Izby wytrzeźwień","Ochrona zdrowia",25226934,"Wynagrodzenia bezosobowe","Domyślna","3","2023",30240590
"Pozostała działalność","Górnictwo i kopalnictwo",247560,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",320973
"Szkoły podstawowe specjalne","Oświata i wychowanie",1339,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2023",17000
"Zwalczanie narkomanii","Ochrona zdrowia",122054,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",276501
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",22067453,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2023",30000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",13764,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",40000
"Świetlice szkolne","Oświata i wychowanie",45904095,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",45904095
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",71055,"Różne opłaty i składki","Domyślna","3","2023",72100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",215700,"Nagrody konkursowe","Domyślna","3","2023",450000
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12353168,"Wynagrodzenia bezosobowe","Domyślna","3","2023",17293303
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6750,"Podróże służbowe krajowe","Domyślna","3","2023",10000
"Szkoły podstawowe","Oświata i wychowanie",717791,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",717791
"Dodatki mieszkaniowe","Pomoc społeczna",53400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",120000
