"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",32074,"Zakup energii","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",23000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",73000
"Technika","Oświata i wychowanie",598947,"Podatek od nieruchomości","Domyślna","2","2021",1264900
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",641700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",2500000
"Pozostała działalność","Szkolnictwo wyższe i nauka",0,"Stypendia różne","Domyślna","2","2021",3578900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3279495,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",6300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2041302,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4441300
"Szkoły artystyczne","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",35990,"Zakup środków żywności","Domyślna","2","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",14000,"Nagrody konkursowe","Domyślna","2","2021",439500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",600000
"Technika","Oświata i wychowanie",764053,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",1255000
"Domy pomocy społecznej","Pomoc społeczna",164830566,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",355000000
"Cmentarze","Działalność usługowa",1051077,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1478000
"Pozostała działalność","Pomoc społeczna",12077600,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",51651600
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1147682,"Zakup środków żywności","Domyślna","2","2021",2574600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",345000,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",420900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1044974,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2500000
"Karta Dużej Rodziny","Rodzina",42879,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",123300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1826303,"Zakup usług pozostałych","Domyślna","2","2021",11238000
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",339000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",886866,"Zakup usług pozostałych","Domyślna","2","2021",1636500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",9265,"Podatek od nieruchomości","Domyślna","2","2021",15500
"Przedszkola","Oświata i wychowanie",931003,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",11310000
"Pozostała działalność","Transport i łączność",25360516,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",69213700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19700,"Różne opłaty i składki","Domyślna","2","2021",60000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",132000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",940000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",9748,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",19700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",299500,"Zakup usług zdrowotnych","Domyślna","2","2021",700000
"Obiekty sportowe","Kultura fizyczna",58566430,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",123705400
"Cmentarze","Działalność usługowa",1064514,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2236400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2440894,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2458000
"Szkoły podstawowe","Oświata i wychowanie",1100324,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",1275000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",431477,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",690300
"Domy pomocy społecznej","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",38860100
"Pozostała działalność","Kultura fizyczna",9532500,"Zakup usług pozostałych","Domyślna","2","2021",39210000
"Technika","Oświata i wychowanie",243750960,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",478000000
"Obiekty sportowe","Kultura fizyczna",0,"Pozostałe odsetki","Domyślna","2","2021",5000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",240000
"Pozostała działalność","Transport i łączność",7047880,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9521300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16461764,"Zakup materiałów i wyposażenia","Domyślna","2","2021",36340000
"Pozostała działalność","Transport i łączność",2477789,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8407300
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",50000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",18997818,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",42884000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",669,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",40000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",28205,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",28400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",122000508,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",239600000
"Ośrodki pomocy społecznej","Pomoc społeczna",42100839,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",42101000
"Plany zagospodarowania przestrzennego","Działalność usługowa",1899120,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",4500000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",407000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",458535,"Różne opłaty i składki","Domyślna","2","2021",576000
"Szkoły artystyczne","Oświata i wychowanie",83398815,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",183629000
"Ośrodki pomocy społecznej","Pomoc społeczna",-161476,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2021",0
"Przedszkola","Oświata i wychowanie",233090629,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",470449300
"Szkoły zawodowe specjalne","Oświata i wychowanie",169344,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1335000
"Nadzór budowlany","Działalność usługowa",57200,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Licea ogólnokształcące","Oświata i wychowanie",2878,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",20100
"Szkoły artystyczne","Oświata i wychowanie",479040,"Zakup usług remontowych","Domyślna","2","2021",7771300
"Świadczenie wychowawcze","Rodzina",1650151,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",2000000
"Wspieranie rodziny","Rodzina",26500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",40000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",50000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",9599,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1970000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",20000
"Pozostała działalność","Pomoc społeczna",679836,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",679900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup środków żywności","Domyślna","2","2021",100000
"Ośrodki wsparcia","Pomoc społeczna",294310,"Podatek od nieruchomości","Domyślna","2","2021",610000
"Przedszkola","Oświata i wychowanie",48775,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",48800
"Wspieranie rodziny","Rodzina",106597,"Zakup energii","Domyślna","2","2021",396000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",63232,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",275700
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",102871,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",349200
"Lokalny transport zbiorowy","Transport i łączność",1773768900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",4127537500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",737000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",54729764,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2021",55705700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",167184,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",530000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",0,"Nagrody konkursowe","Domyślna","2","2021",500000
"Pozostała działalność","Transport i łączność",38041887,"Zakup energii","Domyślna","2","2021",66740900
"Technika","Oświata i wychowanie",145266,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",748900
"Technika","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3100
"Wspieranie rodziny","Rodzina",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",50000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",1500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1131012,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1511600
"Ośrodki wsparcia","Pomoc społeczna",3938148,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5264800
"Urzędy wojewódzkie","Administracja publiczna",13599773,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14332000
"Nadzór budowlany","Działalność usługowa",99113,"Różne opłaty i składki","Domyślna","2","2021",180000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",189295,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2897700
"Domy pomocy społecznej","Pomoc społeczna",424501,"Zakup energii","Domyślna","2","2021",28813600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",471100,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2000000
"Cmentarze","Działalność usługowa",643706,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1241300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2491153,"Różne opłaty i składki","Domyślna","2","2021",4205000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",16602624,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",35160300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",501015,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1065700
"Urzędy wojewódzkie","Administracja publiczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",62200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4260370,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35664400
"Szkoły podstawowe","Oświata i wychowanie",1270963,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",2557200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",379244,"Zakup energii","Domyślna","2","2021",706400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",317900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",147861,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",656700
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",100609,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1394292,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",1600000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",4800
"Kwalifikacja wojskowa","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",80000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",241068,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",964400
"Przedszkola specjalne","Oświata i wychowanie",702594,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1124900
"Licea ogólnokształcące","Oświata i wychowanie",1164,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",8000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",23223631,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2021",2149756100
"Pozostała działalność","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",137200,"Zakup usług zdrowotnych","Domyślna","2","2021",350000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",200834,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",9850000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",10000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12200,"Podatek od nieruchomości","Domyślna","2","2021",12200
"Drogi publiczne gminne","Transport i łączność",200374589,"Zakup usług pozostałych","Domyślna","2","2021",327666600
"Przedszkola","Oświata i wychowanie",5913,"Podatek od nieruchomości","Domyślna","2","2021",12500
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Pozostałe odsetki","Domyślna","2","2021",350000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",50000
"Domy pomocy społecznej","Pomoc społeczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",186400
"Przedszkola","Oświata i wychowanie",29334624,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",58481800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2800000
"Cmentarze","Działalność usługowa",21143575,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",41649400
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",26000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",89416,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Technika","Oświata i wychowanie",3684,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",105200
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",911068,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1240200
"Obiekty sportowe","Kultura fizyczna",3988458,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",4500000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",154700,"Różne opłaty i składki","Domyślna","2","2021",160000
"Szkoły podstawowe specjalne","Oświata i wychowanie",26353,"Podróże służbowe krajowe","Domyślna","2","2021",32200
"Ośrodki wsparcia","Pomoc społeczna",140000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",506000
"Przedszkola","Oświata i wychowanie",146308792,"Zakup środków żywności","Domyślna","2","2021",296700000
"Drogi publiczne gminne","Transport i łączność",571000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2000000
"Pozostała działalność","Ochrona zdrowia",151800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",305800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",54660120,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",54802800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",375774,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5033700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",72086,"Zakup materiałów i wyposażenia","Domyślna","2","2021",238200
"Szkoły podstawowe","Oświata i wychowanie",1520975,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",7424400
"Wspieranie rodziny","Rodzina",2529992,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8641800
"Ośrodki pomocy społecznej","Pomoc społeczna",369206,"Zakup usług remontowych","Domyślna","2","2021",5600000
"Pozostała działalność","Górnictwo i kopalnictwo",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",15000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",10000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Pozostałe odsetki","Domyślna","2","2021",10000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4758,"Zakup usług pozostałych","Domyślna","2","2021",783000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",63619,"Podróże służbowe krajowe","Domyślna","2","2021",199100
"Ośrodki pomocy społecznej","Pomoc społeczna",85600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",59100,"Zakup usług zdrowotnych","Domyślna","2","2021",378500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1060000
"Szkoły podstawowe","Oświata i wychowanie",1118722,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3871100
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",574837500
"Ośrodki pomocy społecznej","Pomoc społeczna",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2015288,"Zakup usług pozostałych","Domyślna","2","2021",3892400
"Technika","Oświata i wychowanie",554272,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",3680400
"Przedszkola specjalne","Oświata i wychowanie",80161,"Zakup materiałów i wyposażenia","Domyślna","2","2021",240500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1620384319,"Zakup usług pozostałych","Domyślna","2","2021",3700170200
"Domy pomocy społecznej","Pomoc społeczna",4042471,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",94528200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",19482,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",476000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16946192,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",43539400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",-278300,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2021",0
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",17520,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",90000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","2","2021",200000
"Licea ogólnokształcące","Oświata i wychowanie",82394,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",302900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",144805,"Zakup materiałów i wyposażenia","Domyślna","2","2021",507800
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",27400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",23826296,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",47587100
"Przedszkola","Oświata i wychowanie",3097571,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",11657600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6973926,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",15543400
"Rodziny zastępcze","Rodzina",57856,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",750000
"Pozostała działalność","Ochrona zdrowia",4929571,"Zakup usług pozostałych","Domyślna","2","2021",21662700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",76728,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",892000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",996000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",3500000
"Wspieranie rodziny","Rodzina",16050,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",139000
