"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",1860173,"Wynagrodzenia bezosobowe","Domyślna","2","2022",4672620
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",55996131,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",92223752
"Obiekty sportowe","Kultura fizyczna",5185812,"Zakup energii","Domyślna","2","2022",13790000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",293917,"Zakup usług remontowych","Domyślna","2","2022",1000000
"Izby wytrzeźwień","Ochrona zdrowia",57283323,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",125172390
"Szkoły artystyczne","Oświata i wychowanie",51252,"Podróże służbowe krajowe","Domyślna","2","2022",305000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",125000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2065955,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",3432411
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",38420427,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",51227236
"Pozostała działalność","Informatyka",143329,"Zakup energii","Domyślna","2","2022",9700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8354192,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",29443096
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",500000
"Technika","Oświata i wychowanie",357751,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",2407590
"Technika","Oświata i wychowanie",93463,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",750550
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",197844,"Zakup usług remontowych","Domyślna","2","2022",750000
"Domy pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",30000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",1000000
"Wspieranie rodziny","Rodzina",7133234,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",16076559
"Izby wytrzeźwień","Ochrona zdrowia",0,"Zakup środków żywności","Domyślna","2","2022",37000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2361001,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",7795000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",36199377,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",48263811
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",26394,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",26394
"Licea ogólnokształcące","Oświata i wychowanie",18000,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",4339112
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",714395,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1200000
"Urzędy wojewódzkie","Administracja publiczna",367045,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",792308
"Pozostała działalność","Rodzina",27043,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",27043
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",28861104,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",72310354
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",145604,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",839916
"Ośrodki pomocy społecznej","Pomoc społeczna",15839209,"Zakup energii","Domyślna","2","2022",38289900
"Ośrodki wsparcia","Pomoc społeczna",373061,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",780255
"Ośrodki pomocy społecznej","Pomoc społeczna",1036742,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",3700000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",19500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7463081,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",14585989
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",7599720,"Zakup usług pozostałych","Domyślna","2","2022",14827200
"Pozostała działalność","Pomoc społeczna",0,"Stypendia różne","Płatności w zakresie budżetu środków europejskich","2","2022",7414280
"Szkoły podstawowe specjalne","Oświata i wychowanie",82079,"Różne opłaty i składki","Domyślna","2","2022",82619
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",3000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",18808200,"Podatek od nieruchomości","Domyślna","2","2022",37859800
"Szkoły podstawowe","Oświata i wychowanie",93346937,"Zakup materiałów i wyposażenia","Domyślna","2","2022",202265450
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Różne opłaty i składki","Domyślna","2","2022",100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",700000
"Szkoły podstawowe","Oświata i wychowanie",642983117,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1520714574
"Instytucje kultury fizycznej","Kultura fizyczna",58297511,"Wynagrodzenia bezosobowe","Domyślna","2","2022",95670200
"Ośrodki pomocy społecznej","Pomoc społeczna",9054389,"Podróże służbowe krajowe","Domyślna","2","2022",16045910
"Nadzór budowlany","Działalność usługowa",20998640,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",53615400
"Ośrodki wsparcia","Pomoc społeczna",3614436,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",7071372
"Licea ogólnokształcące","Oświata i wychowanie",20893,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",20893
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",232542653,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",511592300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2550,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",284302800
"Starostwa powiatowe","Administracja publiczna",21132,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Pozostała działalność","Rodzina",1262,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",1262
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1499001,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",1500000
"Domy pomocy społecznej","Pomoc społeczna",14166456,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",18917000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6741867,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",10611800
"Szkoły artystyczne","Oświata i wychowanie",127500,"Zakup usług zdrowotnych","Domyślna","2","2022",400000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12804000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",25608000
"Pozostała działalność","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",393260000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14093511,"Zakup usług pozostałych","Domyślna","2","2022",27510313
"Instytucje kultury fizycznej","Kultura fizyczna",532229982,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1125519108
"Pozostała działalność","Pomoc społeczna",258480,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",258480
"Dodatki mieszkaniowe","Pomoc społeczna",23000,"Zakup usług zdrowotnych","Domyślna","2","2022",79300
"Licea ogólnokształcące","Oświata i wychowanie",9225,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",912688
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",250000000
"Domy pomocy społecznej","Pomoc społeczna",283514516,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",569773290
"Rodziny zastępcze","Rodzina",46933520,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",111000000
"Nadzór budowlany","Działalność usługowa",1000000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1330000
"Licea ogólnokształcące","Oświata i wychowanie",846354,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",9957829
"Drogi publiczne krajowe","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","2","2022",5500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",163280,"Zakup usług zdrowotnych","Domyślna","2","2022",288200
"Szkoły artystyczne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1465100
"Pozostała działalność","Rolnictwo i łowiectwo",7194,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",41500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",150000
"Technika","Oświata i wychowanie",2335018,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2916181
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",15125423,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",44512623
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",67471,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",130000
"Licea ogólnokształcące","Oświata i wychowanie",23696004,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",50336134
"Szkoły podstawowe specjalne","Oświata i wychowanie",11769,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",52221
"Rodziny zastępcze","Rodzina",1608852,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6572381
"Technika","Oświata i wychowanie",172716084,"Zakup energii","Domyślna","2","2022",320100000
"Pozostała działalność","Kultura fizyczna",950000,"Nagrody konkursowe","Domyślna","2","2022",10500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2761239,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",8417205
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1134271,"Zakup energii","Domyślna","2","2022",1850000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",123578,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",350000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",6413549,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6413549
"Ośrodki wsparcia","Pomoc społeczna",105681,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",797000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",80774,"Podróże służbowe krajowe","Domyślna","2","2022",300000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",35000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",53284
"Drogi wewnetrzne","Transport i łączność",32060,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",32060
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2661449,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7387510
"Pozostała działalność","Rodzina",30151,"Zakup materiałów i wyposażenia","Domyślna","2","2022",440200
"Dodatki mieszkaniowe","Pomoc społeczna",4949977,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10943649
"Pozostała działalność","Działalność usługowa",5659982,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5659982
"Dodatki mieszkaniowe","Pomoc społeczna",486756786,"Świadczenia społeczne","Domyślna","2","2022",834554926
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",134144454,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",407184566
"Szkoły podstawowe specjalne","Oświata i wychowanie",4382082,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16117739
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6918884,"Zakup energii","Domyślna","2","2022",18429655
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",27684713,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",27684713
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",73118,"Zakup środków żywności","Domyślna","2","2022",200000
"Pozostała działalność","Administracja publiczna",5621495,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5621495
"Obiekty sportowe","Kultura fizyczna",160000,"Zakup usług remontowych","Domyślna","2","2022",2640000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",44000000
"Rodziny zastępcze","Rodzina",59012096,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",126044184
"Technika","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",2970046
"Pozostała działalność","Pomoc społeczna",850122,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1150893
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9284052,"Podróże służbowe krajowe","Domyślna","2","2022",22200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",65992794,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",68457800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujacych tłumaczenia","Płatności w zakresie budżetu środków europejskich","2","2022",297500
"Cmentarze","Działalność usługowa",17600399,"Zakup materiałów i wyposażenia","Domyślna","2","2022",22843000
"Starostwa powiatowe","Administracja publiczna",1424688,"Zakup usług pozostałych","Domyślna","2","2022",2845000
"Pozostała działalność","Pomoc społeczna",2924,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3104
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",9340571,"Zakup usług remontowych","Domyślna","2","2022",11708687
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",58032002,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",217081697
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",878500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1171216
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",333800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",678700
"Pozostała działalność","Rodzina",0,"Zakup środków żywności","Domyślna","2","2022",900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",17631194
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",87500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",87500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3042800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",7908000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Pozostała działalność","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",3147000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",16000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",184768913,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",395995298
"Technika","Oświata i wychowanie",0,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",820847
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2356097,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",13469816
"Pozostała działalność","Informatyka",3439617,"Zakup usług pozostałych","Domyślna","2","2022",8000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",80000
"Domy pomocy społecznej","Pomoc społeczna",43055478,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",43725693
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",7000
"Izby wytrzeźwień","Ochrona zdrowia",1037889,"Zakup energii","Domyślna","2","2022",3250000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",19656,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",72131
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",281057,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",726000
"Szkoły podstawowe","Oświata i wychowanie",3004765,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",7350040
"System opieki nad dziećmi w wieku do lat 3","Rodzina",336037310,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",720666055
"Pozostała działalność","Rolnictwo i łowiectwo",8156,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",12600
"Technika","Oświata i wychowanie",6186347,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",13700000
"Pozostała działalność","Pomoc społeczna",3992635,"Zakup usług pozostałych","Domyślna","2","2022",30644700
"Pozostała działalność","Ochrona zdrowia",57593,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",246655
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4643,"Różne opłaty i składki","Domyślna","2","2022",30000
"Wspieranie rodziny","Rodzina",41257164,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",92076720
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",8521500
"Szkoły podstawowe","Oświata i wychowanie",70261591,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",199494777
"Pozostała działalność","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2022",1100000
"Pozostała działalność","Pomoc społeczna",768226,"Zakup usług remontowych","Domyślna","2","2022",3082700
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie innych środków bezzwrotnych","2","2022",15000
"Pozostała działalność","Pomoc społeczna",1266000,"Podatek od nieruchomości","Domyślna","2","2022",2551600
"Szkoły podstawowe specjalne","Oświata i wychowanie",919900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2680000
"Szkoły artystyczne","Oświata i wychowanie",7210375,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",7926300
"Technika","Oświata i wychowanie",24169,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",44943
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2022",25000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",684920,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2022",1610079
"Drogi publiczne gminne","Transport i łączność",18092062,"Zakup usług remontowych","Domyślna","2","2022",289409530
"Rodziny zastępcze","Rodzina",7649674,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",7649710
"Licea ogólnokształcące","Oświata i wychowanie",576300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1880000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",469900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1123189,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3270645
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",887401,"Różne opłaty i składki","Domyślna","2","2022",1728260
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",10000000
"Technika","Oświata i wychowanie",9898546,"Zwrot niewykorzystanych dotacji oraz płatności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",9898546
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5160000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",10000000
"Szkoły podstawowe","Oświata i wychowanie",2434,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",2434
"Świadczenie wychowawcze","Rodzina",15915,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",24331
"Pozostała działalność","Kultura fizyczna",15589605,"Stypendia różne","Domyślna","2","2022",60000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",1500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3125937,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7830882
"Szkoły artystyczne","Oświata i wychowanie",237579,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",580000
"Pozostała działalność","Działalność usługowa",249765,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1050000
"Pozostała działalność","Pomoc społeczna",4388307,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",9951189
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",224000529,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",477183075
"Technika","Oświata i wychowanie",31911591,"Zakup usług pozostałych","Domyślna","2","2022",89468686
"Domy pomocy społecznej","Pomoc społeczna",2353656,"Zakup usług remontowych","Domyślna","2","2022",5600000
"Instytucje kultury fizycznej","Kultura fizyczna",15087255,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",20770000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",47600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",25558,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",90000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",30000
"Technika","Oświata i wychowanie",227082292,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",447079220
