"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenie wychowawcze","Rodzina",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",240000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",3866300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",5600000
"Przedszkola","Oświata i wychowanie",870042,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1630000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2022",400000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Przedszkola","Oświata i wychowanie",27757592,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",54490000
"Wspieranie rodziny","Rodzina",67560,"Podróże służbowe krajowe","Domyślna","3","2022",200000
"Pozostała działalność","Informatyka",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",11250000
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",57000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",226622,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",400000
"Karta Dużej Rodziny","Rodzina",46200,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50700
"Szkoły podstawowe","Oświata i wychowanie",10426349,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",10472708
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1963452,"Różne opłaty i składki","Domyślna","3","2022",3500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1726540,"Zakup usług pozostałych","Domyślna","3","2022",4200000
"Wspieranie rodziny","Rodzina",219402,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",220000
"Drogi publiczne gminne","Transport i łączność",37274201,"Zakup usług pozostałych","Domyślna","3","2022",62000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6245621,"Zakup usług pozostałych","Domyślna","3","2022",9000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",153534757,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",154015775
"Ośrodki pomocy społecznej","Pomoc społeczna",2025497,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2380000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2022",5000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",368385,"Zakup usług remontowych","Domyślna","3","2022",2200000
"Pozostała działalność","Ochrona zdrowia",6375000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",8500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",42764223,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",61500000
