"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"ochrona środowiska",,,"Projekt polega na podłączeniu do sieci ciepłowniczej ZPEC Sp. z o.o. w Zabrzu budynków znajdujących się przy ul. Wolności 355, 357, 359, 361 oraz 363 i budynku znajdującego się przy ul. Mochnackiego 6.","Centrum Południe","2016",3000000,0,"ZBP2016_P0092",,,,,,,,,"Podłączenie nitki ciepłowniczej do budynków znajdujących się przy ul. Wolności 355, 357, 359, 361 oraz 363 i przy ul. Mochnackiego 6","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0092",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt jest przedsięwzięciem służącym rozwojowi bazy sportowej na terenie dzielnicy Makoszowy, spełniającym potrzebę rekreacji, wypoczynku i rozrywki społeczności lokalnej.","Makoszowy","2016",13050000,0,"ZBP2016_P0093",,,,,,,,,"Modernizacja boiska w dzielnicy Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0093",,,"Zabrze",,,,,"LOSING",836,0
,"przestrzeń publiczna",,,"Projekt polega na wykonaniu nocnego oświetlenia ulicznego na ul. Magazynowej. Duży ruch i brak chodników powoduje aktualnie duże zagrożenie bezpieczeństwa pieszych, zwłaszcza ze strony pojazdów ciężarowych.","Grzybowice","2016",32900000,0,"ZBP2016_P0094",,,,,,,,,"Montaż drogowego oświetlenia nocnego na ul. Magazynowej w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0094",,,"Zabrze",,,,,"LOSING",386,0
,"sport",,,"Zagospodarowanie terenu przy Szkole Podstawowej nr 25 i Gimnazjum nr 25 obejmujące powstanie boiska oraz bieżni lekkoatletycznej. Wniosek obejmuje I etap rewitalizacji i zakłada budowę boiska piłkarskiego o nawierzchni z trawy syntetycznej.","Osiedle Tadeusza Kotarbińskiego","2016",49060000,0,"ZBP2016_P0095",,,,,,,,,"Sportowe Osiedle Kotarbińskiego - boisko piłkarskie i bieżnia lekkoatletyczna. Etap I","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0095",,,"Zabrze",,,,,"DONE",2341,46727290
,"zieleń miejska",,,"Rewitalizacja ulicy Skłodowskiej-Curie, przy akademiku i budynkach mieszkalnych aż do ul. Chełmońskiego, likwidacja ""dzikiego"" parkingu na terenach zielonych, budowa 33 miejsc parkingowych, udostępnienie istniejącego parkingu przy IPIŚ.","Osiedle Tadeusza Kotarbińskiego","2016",8242800,0,"ZBP2016_P0096",,,,,,,,,"Przyjazna ulica Skłodowskiej - Curie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0096",,,"Zabrze",,,,,"DONE",1840,9159211
,"sport",,,"Zagospodarowanie byłego boiska Gazobudowy na Osiedlu Kotarbińskiego poprzez utworzenie kortów do tenisa ziemnego, badmintona, stołów do tenisa stołowego oraz ścianek wspinaczkowych.","Osiedle Tadeusza Kotarbińskiego","2016",38163095,0,"ZBP2016_P0097",,,,,,,,,"Sportowe Osiedle Kotarbińskiego - strefa aktywnego wypoczynku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0097",,,"Zabrze",,,,,"DONE",2198,51853639
,"edukacja",,,"Budowa miejsca zabaw i rodzinnej rekreacji dla mieszkańców dzielnicy i okolic oraz uczniów Zespołu Szkół Specjalnych nr 38 w Zabrzu. Zagospodarowanie terenu położonego między budynkami mieszkalnymi dla potrzeb mieszkańców.","Centrum Południe","2016",18819700,0,"ZBP2016_P0098",,,,,,,,,"""Nasza przestrzeń"" - rodzinny plac kreatywnej rekreacji","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0098",,,"Zabrze",,,,,"LOSING",1014,0
,"edukacja",,,"Celem projektu jest rewitalizacja istniejącego stadionu i jego otoczenia - stworzenie bieżni, budowa boisk do piłki nożnej i do siatkówki lub koszykówki. Wyrównanie i uporządkowanie terenu.","Centrum Południe","2016",43340000,0,"ZBP2016_P0099",,,,,,,,,"Rewitalizacja boiska ""Koksownik""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0099",,,"Zabrze",,,,,"LOSING",585,0
,"edukacja",,,"Dostosowanie auli szkolnej do aktualnych wymogów bezpieczeństwa i możliwości optymalnego wykorzystania. Modernizacja wpłynie istotnie na poprawę warunków pracy i nauki społeczności szkolnej. Pozwoli organizować uroczystości szkolne, konkursy.","Centrum Północ","2016",17547305,0,"ZBP2016_P0100",,,,,,,,,"Remont i modernizacja auli szkolnej w Centrum Edukacji w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0100",,,"Zabrze",,,,,"LOSING",852,0
,"edukacja",,,"Celem projektu jest wymiana oraz przygotowanie nawierzchni betonowej na terenie Szkoły Podstawowej nr 5 wraz z wytyczeniem tras dla mini Rolkostrady i innych gier zespołowych. Projekt uwzględnia również poprawę odpływu wody z nawierzchni.","Centrum Południe","2016",32635000,0,"ZBP2016_P0101",,,,,,,,,"""Rolkostrada"" dla dzieci przy Szkole Podstawowej nr 5","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0101",,,"Zabrze",,,,,"LOSING",602,0
,"sport",,,"Projekt obejmuje plac zabaw na działce gminnej dla dzieci młodszych i starszych z ogólnym dostępem dla wszystkich mieszkańców.","Guido","2016",10000000,0,"ZBP2016_P0102",,,,,,,,,"Plac zabaw dla dzieci","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0102",,,"Zabrze",,,,,"LOSING",293,0
,"sport",,,"Modernizacja i rozbudowa zaniedbanego placu zabaw dla grupy wiekowej 1-14 mieszczącego się przy ulicy Kawika 30, 32, 34.","Zaborze Północ","2016",5023000,0,"ZBP2016_P0103",,,,,,,,,"Plac zabaw przyjazny dzieciom - Zaborze Północ","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0103",,,"Zabrze",,,,,"LOSING",492,0
,"sport",,,"Budowa nowego parkingu przy Szkole Podstawowej numer 16 w Zabrzu.","Zaborze Południe","2016",11729820,0,"ZBP2016_P0104",,,,,,,,,"Parking samochodowy przy Szkole Podstawowej nr 16 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0104",,,"Zabrze",,,,,"DONE",1234,9850378
,"edukacja",,,"Budowa ogólnodostępnego boiska piłkarskiego z nawierzchnią syntetyczną typu sztuczna trawa oraz infrastrukturą około boiskową.","Zaborze Południe","2016",49949582,0,"ZBP2016_P0105",,,,,,,,,"Budowa ogólnodostępnego boiska piłkarskiego wraz z zagospodarowaniem terenu przy Szkole Podstawowej nr 16 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0105",,,"Zabrze",,,,,"LOSING",1269,0
,"edukacja",,,"Budowa boiska sportowego na terenie należącym do Zespołu Szkół Ekonomiczno-Usługowych do gry w siatkówkę, piłkę nożną, piłkę ręczną i tenisa stołowego dla uczniów szkoły i okolicznych mieszkańców.","Centrum Północ","2016",40000000,0,"ZBP2016_P0106",,,,,,,,,"Boisko sportowe wielofunkcyjne przy Zespole Szkół Ekonomiczno - Usługowych w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0106",,,"Zabrze",,,,,"LOSING",326,0
,"edukacja",,,"Budowa pawilonu sportowego wraz z całym węzłem sanitarno socjalnym, szatniami oraz magazynem na sprzęt sportowy.","Zaborze Południe","2016",19809150,0,"ZBP2016_P0107",,,,,,,,,"Pawilon sportowy przy Szkole Podstawowej nr 16 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0107",,,"Zabrze",,,,,"DONE",1393,35490035
,"edukacja",,,"Poprawa bezpieczeństwa miejsca poprzez jego oświetlenie i ogrodzenie. Modernizacja oraz zakup nowych urządzeń placu zabaw dla dzieci, urządzeń siłowni pod chmurką dla młodzieży i dorosłych oraz zakup sceny plenerowej na imprezy dzielnicowe.","Rokitnica","2016",42200000,0,"ZBP2016_P0108",,,,,,,,,"Rokitnicki Skwer - modernizacja i poprawa bezpieczeństwa placu zabaw przy ul. Budowlanej w Zabrzu - Rokitnicy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0108",,,"Zabrze",,,,,"LOSING",1150,0
,"przestrzeń publiczna",,,"Inicjatywa zakłada odbudowę kładki dla pieszych nad rzeką Czarniawką łączącą dzielnicę Pawłów z parkiem im. Rotmistrza W. Pileckiego na podstawie projektu wykonanego datowanego na 20.08.2011 r. przez SMS PONTEX dla miasta Zabrze","Pawłów","2016",48000000,0,"ZBP2016_P0109",,,,,,,,,"Odbudowa kładki dla pieszych w Parku im. Rotmistrza Witolda Pileckiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0109",,,"Zabrze",,,,,"LOSING",723,0
,"edukacja",,,"Projekt zakłada powstanie na terenie Kończyc przy ul. Paderewskiego i Pawłowa w parku przy ul. Gen. W. Sikorskiego placów zabaw dla dzieci.","Pawłów","2016",35835800,0,"ZBP2016_P0110",,,,,,,,,"Place zabaw dla dzieci w dzielnicach Kończyce i Pawłów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0110",,,"Zabrze",,,,,"LOSING",687,0
,"sport",,,"Projekt zakłada powstanie na terenie trzech południowych dzielnic Zabrza: Zaborza Południe przy ul. św. Kamila, Makoszów zieleniec przy ul. Jana Styki i Pawłowa przy ul. Sikorskiego zewnętrznych siłowni pod chmurką.","Pawłów","2016",25933500,0,"ZBP2016_P0111",,,,,,,,,"Siłownie ""Pod Chmurką"" dla dzielnic Zaborze Południe, Makoszowy i Pawłów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0111",,,"Zabrze",,,,,"DONE",1616,25027306
,"zdrowie",,,"Dodatkowych 17 latarni znacznie poprawi widoczność pieszych przechodzących przez ulice de Gaulle'a i 3 Maja, przez co spadnie liczba groźnych potrąceń i niebezpiecznych sytuacji spowodowanych złym oświetleniem pasów. Poprawi się też komfort przejazdu","Centrum Południe","2016",15631500,0,"ZBP2016_P0112",,,,,,,,,"Oświecone pasy - doświetlenie latarniami solarnymi LED przejść dla pieszych wzdłuż ulic de Gaulle'a i 3 Maja","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0112",,,"Zabrze",,,,,"LOSING",297,0
,"przestrzeń publiczna",,,"Budowa lamp oświetleniowych na alejach spacerowych w ROD Webera w Centrum Południe oraz ROD Biała Róża na Zaborzu. Współwnioskodawca projektu Leszek Bucki","Zaborze Północ","2016",48100000,0,"ZBP2016_P0113",,,,,,,,,"ROD Webera i ROD Biała Róża - budowa lamp oświetleniowych na alejkach ogrodowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0113",,,"Zabrze",,,,,"DONE",2211,31844410
,"ochrona środowiska",,,"Centralny punkt osiedla służący do przemieszczania się mieszkańców do sklepów, przedszkola, szkoły podstawowej, gimnazjum, przychodni, kościoła przystanków autobusowych oaz do rodzinnego spędzania czasu na zielonym skwerze.","Osiedle Mikołaja Kopernika","2016",21107000,0,"ZBP2016_P0114",,,,,,,,,"Osiedle M. Kopernika
Oświetlenie oraz wybrukowanie ścieżek centralnego miejsca komunikacji pieszej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0114",,,"Zabrze",,,,,"LOSING",802,0
,"edukacja",,,"Adresatami projektu są kobiety w przedziale wiekowym 15-30, które uczestniczą w kursie gotowania oraz bycia nowoczesną panią domu prowadzonym przez m.in. przedstawicielki pokolenia 65+. Realizacja w specjalnym studiu w Domu Parafialnym.","Centrum Południe","2016",24350000,0,"ZBP2016_P0115",,,,,,,,,"Akademia Sztuki Kulinarnej Młodej Pani Domu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0115",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"projekt zakłada budowę profesjonalnego skateparku w Parku Hutniczym","Centrum Północ","2016",49200000,0,"ZBP2016_P0116",,,,,,,,,"Ożywmy park w cieniu huty - skatepark w Parku Hutniczym","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0116",,,"Zabrze",,,,,"LOSING",139,0
,"sport",,,"Projekt zakłada stworzenie ogólnodostępnego placu zabaw ba terenie Parku Hutniczego","Centrum Północ","2016",22804675,0,"ZBP2016_P0117",,,,,,,,,"Ożywmy park w cieniu huty - plac zabaw w Parku Hutniczym","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0117",,,"Zabrze",,,,,"LOSING",202,0
,"edukacja",,,"Zorganizowanie ""Placu zabaw im. Janoscha"" - zagospodarowanie ogrodu przedszkolnego, modernizacja i uzupełnienie brakującego ogrodzenia, wycinka 4 drzew zagrażających bezpieczeństwu ludzi i mienia.","Centrum Północ","2016",10700000,0,"ZBP2016_P0118",,,,,,,,,"Janoschowy plac zabaw przy Przedszkolu Nr 28 im. Janoscha","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0118",,,"Zabrze",,,,,"LOSING",200,0
,"kultura",,,"Częściowo zadaszony amfiteatr osiedlowy z oświetleniem o średnicy 20m będzie uzupełniał funkcje rekreacyjno-integracyjne obszaru pomiędzy A. Korfantego, ul. Giordano Bruno, a basenem Aquarius.","Osiedle Mikołaja Kopernika","2016",39408600,0,"ZBP2016_P0119",,,,,,,,,"Amfiteatr dla mieszkańców Zabrza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0119",,,"Zabrze",,,,,"LOSING",284,0
,"kultura",,,"Budowa ogólnodostępnego boiska typu Orlik wraz z zapleczem sanitarno-socjalnym oraz infrastrukturą boiskową.","Osiedle Mikołaja Kopernika","2016",50000000,0,"ZBP2016_P0120",,,,,,,,,"Budowa boiska typu Orlik","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0120",,,"Zabrze",,,,,"LOSING",641,0
,"",,,"Stworzenie dodatkowych miejsc parkingowych (około 20 aut), zabudowa 2 punktów świetlnych przy parkingu, wyremontowanie drogi dojazdowej do parkingu na długości około 22m - usunięcie zapadliska.","Centrum Północ","2016",14000000,0,"ZBP2016_P0121",,,,,,,,,"Rozbudowa parkingu przy budynkach ul. Łanowa 4, 6, 8","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0121",,,"Zabrze",,,,,"LOSING",96,0
,"przestrzeń publiczna",,,"Projekt stałej instalacji oświetlenia zewnętrznego odgałęzienia ul. Gnieźnieńskiej 16, 18 i przejścia pieszego do ulicy Ofiar Katynia obejmujący zabudowę trzech latarń oświetlenia na długości 110 m","Rokitnica","2016",2100000,0,"ZBP2016_P0122",,,,,,,,,"Gnieźnieńska - ""bezpiecznie po zmierzchu""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0122",,,"Zabrze",,,,,"LOSING",65,0
,"sport",,,"Projekt kompleksu zabawowo-sportowo-rekreacyjnego przeznaczony jest dla mieszkańców Biskupic i miasta w każdym wieku. W skład wchodzą cztery niezależne obiekty o symbolachP1, P2, P3 oraz P4 znajdujące się na terenie dzielnicy Zabrze Biskupice.","Biskupice","2016",22077345,0,"ZBP2016_P0123",,,,,,,,,"Aktywni razem - zabawowo, sportowo, na nowo","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0123",,,"Zabrze",,,,,"DONE",1911,30290679
,"zdrowie",,,"Celem projektu jest pozyskanie środków na zakup sprzętu rehabilitacyjnego, służącego terapii dzieci niepełnosprawnych oraz zagrożonych niepełnosprawnością.","Centrum Południe","2016",42724561,0,"ZBP2016_P0124",,,,,,,,,"Zakup sprzętu rehabilitacyjnego niezbędnego w SPZOZ Ośrodek Rehabilitacji Dzieci Niepełnosprawnych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0124",,,"Zabrze",,,,,"LOSING",1677,0
,"przestrzeń publiczna",,,"Projekt ma na celu rozbudowę obecnego placu zabaw przy mieszczącego się przy ul. Floriana. Na działce znajduje się bardzo dużo miejsca, na którym można ulokować (rozbudować) dodatkowe urządzenia w ramach placu zabaw.","Centrum Południe","2016",14000000,0,"ZBP2016_P0125",,,,,,,,,"Modernizacja placu zabaw przy ulicy Floriana","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0125",,,"Zabrze",,,,,"LOSING",201,0
,"zieleń miejska",,,"Projekt dotyczy utworzenia Parku Jordana na Helence na dotychczas zaniedbanym terenie przy targowisku miejskim. Park ma służyć mieszkańcom, zwłaszcza osobom starszym i z dziećmi, gdzie mogłyby na chwilę usiąść i odpocząć.","Helenka","2016",13776633,0,"ZBP2016_P0126",,,,,,,,,"Park Jordana na Helence","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0126",,,"Zabrze",,,,,"LOSING",285,0
,"przestrzeń publiczna",,,"Montaż 2 luster drogowych na ulicy Dożynkowej na skrzyżowaniu oraz zakręcie gdzie żywopłot utrudnia manewr skrętu.","Centrum Południe","2016",140000,0,"ZBP2016_P0127",,,,,,,,,"Montaż luster drogowych na skrzyżowaniu i zakręcie na ulicy Dożynkowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0127",,,"Zabrze",,,,,"LOSING",86,0
,"przestrzeń publiczna",,,"Budowa lamp oświetleniowych na alejach spacerowych w ROD Wiśnia w Kończycach, ROD 1000-lecia na Osiedlu Kopernika oraz ROD Ratownik na Osiedlu Młodego Górnika. Współwnioskodawca projektu Grzegorz Lubowiecki.","Kończyce","2016",47500000,0,"ZBP2016_P0128",,,,,,,,,"ROD Wiśnia, ROD 1 000 lecia i ROD Ratownik - budowa lamp oświetleniowych na alejkach ogrodowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0128",,,"Zabrze",,,,,"DONE",2107,37069460
,"przestrzeń publiczna",,,"Budowa lamp oświetleniowych na alejach spacerowych w ROD Róża na Guido, ROD Odrodzenie na Mikulczycach. Współwnioskodawca projektu Grzegorz Lubowiecki","Guido","2016",48200000,0,"ZBP2016_P0129",,,,,,,,,"ROD Róża na Guido i ROD Odrodzenia na Mikulczycach - budowa lamp oświetleniowych na alejkach ogrodowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0129",,,"Zabrze",,,,,"DONE",2064,44562591
,"sport",,,"Projekt i budowa 370m trasy rekreacyjnej asfaltowej o jakości do wykorzystania przez spacerowiczów bez/z wózkami, biegaczy, rowerzystów, rolkarzy i nartorolkarzy w rejonie Parku Powstańców Śląskich/Lasku Makoszowskiego/Guido z oświetleniem.","Guido","2016",44500000,0,"ZBP2016_P0130",,,,,,,,,"Rolkostrada Uroczysko - Razem, Zdrowo i Rolkowo. Trasa rekreacyjna na terenie Parku Powstańców Śląskich i Lasku Makoszowskiego z oświetleniem","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0130",,,"Zabrze",,,,,"LOSING",769,0
,"sport",,,"Projekt i budowa biegowej trasy rekreacyjnej Uroczysko biegacza, które stanowi 990m twardej trasy rekreacyjnej (asfaltowej lub podobnej) o jakości pozwalającej na wykorzystanie przez: biegaczy, rowerzystów, rolkarzy i nartorolkarzy.","Centrum Południe","2016",45000000,0,"ZBP2016_P0131",,,,,,,,,"Uroczysko biegacza - rekreacyjna trasa biegowa na terenie Parku Leśnego Powstańców Śląskich i Lasku Makoszowskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0131",,,"Zabrze",,,,,"LOSING",410,0
,"edukacja",,,"Stworzenie projektu i budowa innowacyjnego obszaru do spędzania aktywnego czasu z psami i rodziną. Wyjątkowość i klimatu i miejsca. Ogólna dostępność oraz dogodne usytuowanie.","Centrum Południe","2016",44500000,0,"ZBP2016_P0132",,,,,,,,,"Psie Uroczysko - wydzielona strefa dla bezpiecznej psiej aktywności na terenie Leśnego Parku Powstańców","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0132",,,"Zabrze",,,,,"LOSING",390,0
,"",,,"Poprawa jakości nawierzchni ulicy Jana Łangowskiego poprzez naprawę wybojów na całej długości oraz poszerzenie nawierzchni asfaltowej na odcinku przylegającym do kolejowych ogródków działkowych","Centrum Południe","2016",2500000,0,"ZBP2016_P0133",,,,,,,,,"Poprawa jakości nawierzchni ulicy Jana Łangowskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0133",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Projekt zakłada remont nawierzchni ulicy Chrobrego od numeru 1 do 14, tj. od skrzyżowania z ul. Bytomską do skrzyżowania z ulicą Kossaka","Biskupice","2016",40000000,0,"ZBP2016_P0134",,,,,,,,,"Kierowco! Usuń kostkę brukową na ulicy Chrobrego (od przystanku Biskupice - Kościół do Domu Kultury ""Gwarek"") - kompleksowy remont nawierzchni drogi","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0134",,,"Zabrze",,,,,"LOSING",1350,0
,"zieleń miejska",,,"Projekt zakłada montaż ławek na przystanku Biskupice Kościół w kierunku centrum Zabrza oraz nasadzenie róż poprawiających estetykę skweru","Biskupice","2016",302000,0,"ZBP2016_P0135",,,,,,,,,"Montaż ławek i poprawa estetyki przystanku Biskupice - Kościół","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0135",,,"Zabrze",,,,,"DONE",295,544860
,"sport",,,"Projekt zakłada przygotowanie terenu i budowę siłowni zewnętrznej obejmujący urządzenia siłowni zewnętrznej oraz wybrukowanie terenu pod urządzeniami.","Biskupice","2016",5950000,0,"ZBP2016_P0136",,,,,,,,,"Siłownia ""pod chmurką"" obok Gimnazjum Nr 20","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0136",,,"Zabrze",,,,,"DONE",1477,4996766
,"przestrzeń publiczna",,,"Budowa miejsc postojowych dla samochodów osobowych przy ul. Struzika na obecnym pasie zieleni znajdującym się pomiędzy jezdnią a chodnikiem.","Zaborze Północ","2016",25300000,0,"ZBP2016_P0137",,,,,,,,,"Miejsca postojowe dla samochodów osobowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0137",,,"Zabrze",,,,,"REJECTED",0,0
