"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",30000,"Różne opłaty i składki","Domyślna","4","2021",40000
"Pozostała działalność","Oświata i wychowanie",434731,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",1323462,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1323462
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1965933,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1985000
"Plany zagospodarowania przestrzennego","Działalność usługowa",5150000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4117200,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","4","2021",5430000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",568000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",588000
"Drogi publiczne gminne","Transport i łączność",87441,"Zakup materiałów i wyposażenia","Domyślna","4","2021",850000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1683372,"Podróże służbowe krajowe","Domyślna","4","2021",2700000
"Pozostała działalność","Oświata i wychowanie",121245445,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",128151740
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",96413,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",120600
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",4277892,"Świadczenia społeczne","Domyślna","4","2021",4360500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",22570063,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",28604900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",226672,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1519500
"Świadczenie wychowawcze","Rodzina",314700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",314700
"Szkoły podstawowe","Oświata i wychowanie",40020000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",40020000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15990,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",16000
"Ośrodki pomocy społecznej","Pomoc społeczna",129293,"Podróże służbowe krajowe","Domyślna","4","2021",150000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20000
"Świadczenie wychowawcze","Rodzina",94500,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",94500
"Szkoły podstawowe","Oświata i wychowanie",1093800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",73636,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",73640
"Pozostała działalność","Pomoc społeczna",343426,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",343426
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3296000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3491000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2920379,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4091000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",44800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",44800
"Wspieranie rodziny","Rodzina",164503,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",164600
"Świadczenie wychowawcze","Rodzina",607200,"Zakup usług pozostałych","Domyślna","4","2021",607200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",231800,"Zakup materiałów i wyposażenia","Domyślna","4","2021",231800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1372800,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1600000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",100027600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",100027600
