"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",4073,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",160000
"Domy pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",16700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2519683,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",9525250,"Zakup usług pozostałych","Domyślna","3","2021",41234800
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21600,"Podatek od nieruchomości","Domyślna","3","2021",33000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",5102455,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7930900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9378874,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",11786900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",209222,"Zakup materiałów i wyposażenia","Domyślna","3","2021",945300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",116740,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",225000
"Pozostała działalność","Pomoc społeczna",2168986,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4059700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",61751230,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",75396700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9650000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",12650000
"Urzędy wojewódzkie","Administracja publiczna",1344000,"Zakup usług pozostałych","Domyślna","3","2021",6350000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2701800
"Świadczenie wychowawcze","Rodzina",3482367,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3482400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",252561,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1325000
"Ośrodki pomocy społecznej","Pomoc społeczna",207100,"Zakup usług zdrowotnych","Domyślna","3","2021",373000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",859240,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",37721300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2857208,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3928900
"Pozostała działalność","Kultura fizyczna",752200,"Zakup usług zdrowotnych","Domyślna","3","2021",880000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2021",121380000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",120199,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",198000
"Pozostała działalność","Pomoc społeczna",6946,"Różne opłaty i składki","Domyślna","3","2021",90000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",82104349,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2021",104510100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3523485,"Zakup usług pozostałych","Domyślna","3","2021",5690000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",360286,"Zakup usług remontowych","Domyślna","3","2021",697500
"Przedszkola","Oświata i wychowanie",47105691,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",66593100
"Pozostała działalność","Ochrona zdrowia",122593,"Zakup materiałów i wyposażenia","Domyślna","3","2021",314634
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17034620,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",17034700
"Rodziny zastępcze","Rodzina",1085182,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1085200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",890991,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1664400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",49087,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",20000,"Podróże służbowe krajowe","Domyślna","3","2021",54000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",363198755,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",454359000
"Przedszkola","Oświata i wychowanie",87249600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",87249800
"Szkoły podstawowe specjalne","Oświata i wychowanie",296263048,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",339093759
"Dowożenie uczniów do szkół","Oświata i wychowanie",1436538,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1998800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",3047986,"Zakup usług pozostałych","Domyślna","3","2021",19247700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",2547927,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4202000
"Szkoły podstawowe specjalne","Oświata i wychowanie",29153380,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",29153400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4533935,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4607500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13900,"Zakup usług zdrowotnych","Domyślna","3","2021",86300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",17542725,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",17543300
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6900
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",450000
"Pozostała działalność","Pomoc społeczna",1322120,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2056700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",103496,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",283500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",168891344,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",192524100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1174705,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1800000
"Pozostała działalność","Kultura fizyczna",2092400,"Zakup usług remontowych","Domyślna","3","2021",4581500
"Pozostała działalność","Transport i łączność",17200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",22000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",11825566,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",14254800
"Urzędy wojewódzkie","Administracja publiczna",3743600,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3743600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",3663680,"Zakup usług pozostałych","Domyślna","3","2021",5800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",141989,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",395000
"Pozostała działalność","Administracja publiczna",1309391,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",12704400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",165828,"Zakup usług remontowych","Domyślna","3","2021",2115000
"Drogi publiczne gminne","Transport i łączność",123603201,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",162486600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",47157261,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",65912100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2355949,"Zakup energii","Domyślna","3","2021",4702500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",127271,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",172900
"Spis powszechny i inne","Administracja publiczna",56498,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Domy pomocy społecznej","Pomoc społeczna",10015483,"Zakup materiałów i wyposażenia","Domyślna","3","2021",17528000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4493960,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5026300
"Przedszkola","Oświata i wychowanie",231611966,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",242500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1351696777,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1920000000
"Pozostała działalność","Ochrona zdrowia",13144400,"Zakup usług pozostałych","Domyślna","3","2021",19333819
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",24000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",124000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",166371486,"Zakup energii","Domyślna","3","2021",245000000
"Pozostała działalność","Pomoc społeczna",6150,"Zakup usług remontowych","Domyślna","3","2021",1350000
"Technika","Oświata i wychowanie",3914090,"Zakup usług pozostałych","Domyślna","3","2021",6014800
"Pozostała działalność","Kultura fizyczna",18466905,"Zakup materiałów i wyposażenia","Domyślna","3","2021",22966800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",219200
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23933,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",225000
"Rodziny zastępcze","Rodzina",29327,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",56300
"Karta Dużej Rodziny","Rodzina",5300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",58900,"Zakup usług zdrowotnych","Domyślna","3","2021",130000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8805,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8805
"Pozostała działalność","Oświata i wychowanie",40367,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",199300
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",90000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",90000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",389910,"Zakup usług remontowych","Domyślna","3","2021",425000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",11031603,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",14580000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",204742,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",289800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22171752,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",30244800
"Ośrodki wsparcia","Pomoc społeczna",1843895,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3702000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",133301,"Zakup materiałów i wyposażenia","Domyślna","3","2021",250200
"Ośrodki pomocy społecznej","Pomoc społeczna",1586800,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2021",1586800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",136718943,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",147000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",381000,"Podatek od nieruchomości","Domyślna","3","2021",381100
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",81000
"Nadzór budowlany","Działalność usługowa",817039,"Zakup energii","Domyślna","3","2021",1170000
"Pozostała działalność","Pomoc społeczna",27447,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",83800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",335028,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",340000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2970000
"Pozostała działalność","Oświata i wychowanie",1341755,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2021",1560000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",204353,"Wynagrodzenia bezosobowe","Domyślna","3","2021",900000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",9769331,"Zakup usług pozostałych","Domyślna","3","2021",13265000
"Licea ogólnokształcące","Oświata i wychowanie",74747240,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",94742659
"Domy pomocy społecznej","Pomoc społeczna",518973,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",800000
"Technika","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",562500
"Pozostała działalność","Oświata i wychowanie",2675250,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8660700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",106944272,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",125409500
"Dodatki mieszkaniowe","Pomoc społeczna",222162332,"Świadczenia społeczne","Domyślna","3","2021",252059566
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",360000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Nagrody konkursowe","Domyślna","3","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3571324,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",11710000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",180000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",234684,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",315000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",189000,"Zakup usług zdrowotnych","Domyślna","3","2021",950000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2041176,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2041200
"Ośrodki wsparcia","Pomoc społeczna",2366256,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2366500
"Przedszkola","Oświata i wychowanie",5575865,"Zakup usług remontowych","Domyślna","3","2021",14221300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",668929,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1050000
"Świadczenie wychowawcze","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2270900,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3972500
"Technika","Oświata i wychowanie",1323464,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Świadczenia społeczne","Domyślna","3","2021",34200
"Pozostała działalność","Rolnictwo i łowiectwo",476900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",618400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",36066481,"Świadczenia społeczne","Domyślna","3","2021",52514100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",85674,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",129600
"Domy pomocy społecznej","Pomoc społeczna",7677052,"Zakup usług pozostałych","Domyślna","3","2021",12579700
"Szkoły podstawowe","Oświata i wychowanie",184287278,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",184837800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",300000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",16259,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",433100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2289161,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",28000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",27580,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",67500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",124350,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",918000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",630000,"Zakup energii","Domyślna","3","2021",630000
"Pozostała działalność","Pomoc społeczna",92133,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",386500
"Licea ogólnokształcące","Oświata i wychowanie",21000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",232500
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4305000,"Zakup usług pozostałych","Domyślna","3","2021",7380000
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",63000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13078798,"Zakup energii","Domyślna","3","2021",15030000
"Pozostała działalność","Administracja publiczna",101332703,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",138686300
"Szkoły podstawowe","Oświata i wychowanie",547974049,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",660230412
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6711,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",118000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",741400,"Różne opłaty i składki","Domyślna","3","2021",1980000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12038988,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",12540000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4688950,"Zakup energii","Domyślna","3","2021",7630000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",23002018,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",35217200
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",3492715,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",3900000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7335232,"Zakup środków żywności","Domyślna","3","2021",13000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",35962562,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",48394600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5343400,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",5343400
"Pozostała działalność","Kultura fizyczna",1310767,"Podróże służbowe krajowe","Domyślna","3","2021",1765000
"Pozostała działalność","Administracja publiczna",1931800,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",1931800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",12923,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",12923
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6815,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",6900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",53154776,"Świadczenia społeczne","Domyślna","3","2021",66984900
"Nadzór budowlany","Działalność usługowa",590000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",590000
"Wspieranie rodziny","Rodzina",3132833,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5103100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",34051336,"Zakup usług pozostałych","Domyślna","3","2021",50050000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",79400,"Zakup usług zdrowotnych","Domyślna","3","2021",148500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",24587917,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",33245600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",950000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",950000
"Część równoważąca subwencji ogólnej dla powiatów","Różne rozliczenia",53840400,"Wpłaty jednostek samorządu terytorialnego do budżetu państwa","Domyślna","3","2021",80760600
"Pozostała działalność","Pomoc społeczna",98550,"Podatek od nieruchomości","Płatności w zakresie budżetu środków europejskich","3","2021",210200
"Szkoły podstawowe","Oświata i wychowanie",1088442,"Zasądzone renty","Domyślna","3","2021",1451300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",44252259,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",60266200
"Domy pomocy społecznej","Pomoc społeczna",738932,"Składki na Fundusz Emerytur Pomostowych","Domyślna","3","2021",1039000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",81100,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3837831,"Zakup usług remontowych","Domyślna","3","2021",20300000
"Plany zagospodarowania przestrzennego","Działalność usługowa",3140559,"Zakup usług pozostałych","Domyślna","3","2021",7170000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",33623150,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",33624700
"Pozostała działalność","Oświata i wychowanie",4790,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",15300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1658391,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2060000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",887499532,"Zakup usług pozostałych","Domyślna","3","2021",1122000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",1000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",506700,"Zakup usług remontowych","Domyślna","3","2021",764700
"Szkoły podstawowe","Oświata i wychowanie",56486737,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",84305140
