"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Rodzina",5105261,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",14288100
"Pozostała działalność","Oświata i wychowanie",850840,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",1800000
"Wspieranie rodziny","Rodzina",1496673,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1995600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",199799,"Zakup materiałów i wyposażenia","Domyślna","2","2022",200100
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",3649279,"Zakup środków żywności","Domyślna","2","2022",10314400
"Domy pomocy społecznej","Pomoc społeczna",3191,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",5100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3566976,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",9110200
"Szkoły podstawowe specjalne","Oświata i wychowanie",75000,"Podróże służbowe krajowe","Domyślna","2","2022",140000
"Pozostała działalność","Ochrona zdrowia",28171083,"Zakup usług pozostałych","Domyślna","2","2022",58205500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",176474,"Zakup usług remontowych","Domyślna","2","2022",2080000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",130000
"Ośrodki wsparcia","Pomoc społeczna",59284263,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",73738900
"Płatne parkowanie","Transport i łączność",31800,"Podatek od nieruchomości","Domyślna","2","2022",63200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",178900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",178900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5558679,"Zakup usług pozostałych","Domyślna","2","2022",9266900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",55842,"Zakup usług pozostałych","Domyślna","2","2022",550000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1708980668,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",8222646600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6150514,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",6258000
"Przedszkola","Oświata i wychowanie",423197741,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",701164400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2351677,"Zakup materiałów i wyposażenia","Domyślna","2","2022",6720200
"Pozostała działalność","Transport i łączność",160800,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",160800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",153894,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",322900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",394943621,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",1322600000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1271800,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1271800
"Technika","Oświata i wychowanie",4359600,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",10000000
"Domy pomocy społecznej","Pomoc społeczna",62106,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",299300
"Ośrodki pomocy społecznej","Pomoc społeczna",4808762,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",9310000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6820035,"Zakup usług pozostałych","Domyślna","2","2022",24410200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",42879128,"Zakup usług pozostałych","Domyślna","2","2022",91245000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",260000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",111700
"Pozostała działalność","Ochrona zdrowia",107937,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",178400
"Pozostała działalność","Administracja publiczna",2346759,"Zakup energii","Domyślna","2","2022",5200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",776250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1035000
"Pozostała działalność","Oświata i wychowanie",2793836,"Zakup usług pozostałych","Domyślna","2","2022",12952700
"Nadzór budowlany","Działalność usługowa",4384965,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",9790000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",426530,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1150400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",153211589,"Zakup usług remontowych","Domyślna","2","2022",362293000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",600000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",720700
"Pozostała działalność","Oświata i wychowanie",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Pozostała działalność","Rodzina",25462,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",505000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6197734,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",15440600
"Rodziny zastępcze","Rodzina",55945184,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",161000000
"Pozostała działalność","Pomoc społeczna",16776,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",83400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",927130,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2133000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2388617,"Zakup usług pozostałych","Domyślna","2","2022",6816000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",8973275,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",11697700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",26130028,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",50193000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12,"Pozostałe odsetki","Domyślna","2","2022",100
"Instytucje kultury fizycznej","Kultura fizyczna",1070672,"Podróże służbowe krajowe","Domyślna","2","2022",2000000
"Ośrodki wsparcia","Pomoc społeczna",445058,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1024000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3648229,"Zakup usług pozostałych","Domyślna","2","2022",13205500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1050000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1180000
"Pozostała działalność","Pomoc społeczna",10018820,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",22270500
"Karta Dużej Rodziny","Rodzina",192500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",229300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",347208,"Różne opłaty i składki","Domyślna","2","2022",350000
"Domy pomocy społecznej","Pomoc społeczna",40766775,"Zakup usług pozostałych","Domyślna","2","2022",91958600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3360,"Zakup usług zdrowotnych","Domyślna","2","2022",70000
"Technika","Oświata i wychowanie",1741,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3500
"Pozostała działalność","Pomoc społeczna",766278,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",766300
"Ośrodki wsparcia","Pomoc społeczna",23482467,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",23483500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1888653998,"Zakup usług pozostałych","Domyślna","2","2022",3916646000
"Drogi publiczne gminne","Transport i łączność",37872,"Zakup energii","Domyślna","2","2022",250000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",93370,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",870000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1043438,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2134700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1011308,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16852500
"Ośrodki pomocy społecznej","Pomoc społeczna",1892215,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",4600000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Zakup usług pozostałych","Domyślna","2","2022",1000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",26469892,"Różne opłaty i składki","Domyślna","2","2022",53421500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",89320119,"Zakup usług remontowych","Domyślna","2","2022",308650800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",26131,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",127304665,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",250686500
"Szkoły podstawowe","Oświata i wychowanie",47253540,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",55028700
"Instytucje kultury fizycznej","Kultura fizyczna",201692004,"Zakup energii","Domyślna","2","2022",386269700
"Ośrodki wsparcia","Pomoc społeczna",2744113,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6148400
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",848221158,"Zakup usług pozostałych","Domyślna","2","2022",1752389200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",6232140,"Zakup usług pozostałych","Domyślna","2","2022",8000000
"Ośrodki pomocy społecznej","Pomoc społeczna",18589,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",18600
"Ośrodki pomocy społecznej","Pomoc społeczna",719088,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4680000
"Nadzór budowlany","Działalność usługowa",135000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",135000
"Wspieranie rodziny","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2022",2000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",10950900,"Zakup usług pozostałych","Domyślna","2","2022",66650400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14547634,"Wynagrodzenia bezosobowe","Domyślna","2","2022",27043100
"Drogi publiczne gminne","Transport i łączność",574679330,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2772639900
"Centra integracji społecznej","Pomoc społeczna",725,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2500
"Szkoły podstawowe specjalne","Oświata i wychowanie",602700,"Zakup środków żywności","Domyślna","2","2022",1953000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","2","2022",1700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",990300
"Świadczenie wychowawcze","Rodzina",5785,"Zakup usług remontowych","Domyślna","2","2022",5800
"Zwalczanie narkomanii","Ochrona zdrowia",710700,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1440000
"Pozostała działalność","Oświata i wychowanie",2680600,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",5000000
"Karta Dużej Rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",134000
"Domy pomocy społecznej","Pomoc społeczna",109678,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",234400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",623397,"Różne opłaty i składki","Domyślna","2","2022",3050000
"Technika","Oświata i wychowanie",6173260,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",11406400
"Instytucje kultury fizycznej","Kultura fizyczna",15230290,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18406000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","2","2022",1000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",37155061,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",65983000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",104577751,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",229421500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",370917,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1510000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",566808,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1200000
"Zwalczanie narkomanii","Ochrona zdrowia",249450,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",332600
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",36800000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2377750,"Podróże służbowe krajowe","Domyślna","2","2022",3200000
"Centra integracji społecznej","Pomoc społeczna",9646838,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",20300400
"Infrastruktura telekomunikacyjna","Transport i łączność",651900,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",2000000
"Rodziny zastępcze","Rodzina",734268,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2415000
"Licea ogólnokształcące","Oświata i wychowanie",135818979,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",220797900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",12952625,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",16950000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2022",9499200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",16585,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Technika","Oświata i wychowanie",27911683,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",28156500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",486777,"Zakup usług remontowych","Domyślna","2","2022",1200000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Honoraria","Domyślna","2","2022",603300
"Szkoły zawodowe specjalne","Oświata i wychowanie",40808861,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",40808900
"Rozliczenia między jednostkami samorządu terytorialnego","Różne rozliczenia",31211854,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",59595600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",13036078,"Zakup energii","Domyślna","2","2022",27530000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",200000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",15017,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",15100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",246978,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",40819,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",240700
"Szkoły podstawowe","Oświata i wychowanie",38019,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",68300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2022",50000
"Licea ogólnokształcące","Oświata i wychowanie",627095,"Zakup usług remontowych","Domyślna","2","2022",6700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",45400
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",50200
"Centra integracji społecznej","Pomoc społeczna",100100,"Zakup usług zdrowotnych","Domyślna","2","2022",120500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37984692,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",67163900
"Technika","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",51000
"Świadczenie wychowawcze","Rodzina",67205,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",131500
"Przedszkola","Oświata i wychowanie",13842058,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",29336600
"Świadczenie wychowawcze","Rodzina",3631698,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",5300000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",19416446,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",48748000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",39201976,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",80846400
"Pozostała działalność","Administracja publiczna",118104,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",1419500
"Pozostała działalność","Pomoc społeczna",4541411,"Zakup usług pozostałych","Domyślna","2","2022",13708600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",95600,"Zakup usług zdrowotnych","Domyślna","2","2022",290800
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",6517052,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18500000
"Domy pomocy społecznej","Pomoc społeczna",586161,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",839600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",21688184,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",22214300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",375442,"Podróże służbowe krajowe","Domyślna","2","2022",1100000
"Centra integracji społecznej","Pomoc społeczna",518642,"Różne opłaty i składki","Domyślna","2","2022",1027000
"Pozostała działalność","Pomoc społeczna",195384,"Podróże służbowe krajowe","Domyślna","2","2022",738200
"Szkoły zawodowe specjalne","Oświata i wychowanie",16000,"Zakup usług zdrowotnych","Domyślna","2","2022",69000
"Pozostała działalność","Rodzina",2734830,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",9623700
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","2","2022",2000
"Pozostała działalność","Rodzina",32000,"Zakup usług pozostałych","Domyślna","2","2022",47000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",10000
"Technika","Oświata i wychowanie",234024,"Podróże służbowe krajowe","Domyślna","2","2022",532200
"Instytucje kultury fizycznej","Kultura fizyczna",32140367,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",37316900
"Pozostała działalność","Pomoc społeczna",1264016,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2803800
"Technika","Oświata i wychowanie",28737,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",56500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1180239,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",2500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9152956,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",21442900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",189690,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",379400
"Pozostała działalność","Pomoc społeczna",1721,"Pozostałe odsetki","Domyślna","2","2022",3800
"Domy pomocy społecznej","Pomoc społeczna",695006,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1659500
"Domy pomocy społecznej","Pomoc społeczna",15788,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",17800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2378608,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4682600
"Pozostała działalność","Rodzina",29057660,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",102252200
"Technika","Oświata i wychowanie",504359,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",1636400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6070048,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",11498800
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",10000
"Centra integracji społecznej","Pomoc społeczna",212921,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",552000
