"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2466177,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3371200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",54749172,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",72921300
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",11810366,"Zakup energii","Domyślna","2","2022",12500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",29943996,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",45931000
"Szkoły podstawowe","Oświata i wychowanie",104191770,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",109196200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",608400
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2022",29721400
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",51000
"Domy pomocy społecznej","Pomoc społeczna",415012,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",930000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",62788511,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",78962200
"Technika","Oświata i wychowanie",214806412,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",285032500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91178142,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",121140100
"Domy pomocy społecznej","Pomoc społeczna",5657747,"Zakup usług remontowych","Domyślna","2","2022",9565500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41979,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",42000
"Nadzór budowlany","Działalność usługowa",124878,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",200200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",11605932,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",20000000
"Szkoły artystyczne","Oświata i wychowanie",4258,"Różne opłaty i składki","Domyślna","2","2022",506800
"Pozostała działalność","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2022",50000
"Licea ogólnokształcące","Oświata i wychowanie",18773250,"Zakup usług pozostałych","Domyślna","2","2022",39091200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4324934,"Wynagrodzenia bezosobowe","Domyślna","2","2022",11139800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",127424,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",584100
"Technika","Oświata i wychowanie",11642942,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",38267600
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",8700000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",10000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",226669096,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",316920800
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2022",414400
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",738000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",11520,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",25000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",408651,"Różne opłaty i składki","Domyślna","2","2022",600000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",1597770,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2772000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",5995400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",123320,"Zakup usług remontowych","Domyślna","2","2022",500000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",99200,"Zakup usług zdrowotnych","Domyślna","2","2022",430000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",1343100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",10700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",41220,"Różne opłaty i składki","Domyślna","2","2022",42000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2712480,"Zakup materiałów i wyposażenia","Domyślna","2","2022",14110000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",34545140,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",108800000
"Świadczenie wychowawcze","Rodzina",446631,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",446700
"Drogi publiczne gminne","Transport i łączność",171600,"Podatek od nieruchomości","Domyślna","2","2022",342600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",6908681,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10922200
"Drogi publiczne gminne","Transport i łączność",106704,"Zakup energii","Domyślna","2","2022",236700
"Nadzór budowlany","Działalność usługowa",354864,"Zakup materiałów i wyposażenia","Domyślna","2","2022",772800
"Przedszkola","Oświata i wychowanie",261459031,"Zakup środków żywności","Domyślna","2","2022",544920000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",589104,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",2600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",444325,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1299500
"Rodziny zastępcze","Rodzina",5369890,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",10117600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",582039,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",646000
"Ośrodki wsparcia","Pomoc społeczna",17058975,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",45000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1196812,"Zakup usług zdrowotnych","Domyślna","2","2022",1690200
"Pozostała działalność","Pomoc społeczna",13917038,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",21838500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6358990,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8008100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",181607,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1764972,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1845100
"Pozostała działalność","Administracja publiczna",2026993,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",10062000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1601777,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5535100
"Programy polityki zdrowotnej","Ochrona zdrowia",29500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",78000000
"Teatry","Kultura i ochrona dziedzictwa narodowego",216790500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",456301000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",150000
"Karta Dużej Rodziny","Rodzina",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",322500
"Przedszkola","Oświata i wychowanie",368420,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3070500
"Pozostała działalność","Oświata i wychowanie",550000,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",1471700
"Pozostała działalność","Ochrona zdrowia",19512,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",18235146,"Zakup materiałów i wyposażenia","Domyślna","2","2022",33955000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",150000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7381822,"Zakup energii","Domyślna","2","2022",11022800
"Urzędy wojewódzkie","Administracja publiczna",3263330,"Zakup materiałów i wyposażenia","Domyślna","2","2022",7265500
"Ośrodki pomocy społecznej","Pomoc społeczna",3396035,"Świadczenia społeczne","Domyślna","2","2022",5372500
"Pozostała działalność","Pomoc społeczna",246815,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2022",1253100
"Biura planowania przestrzennego","Działalność usługowa",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",95000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",150000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",18000,"Zakup usług remontowych","Domyślna","2","2022",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",196114,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",477600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",207200,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","2","2022",230000
"Licea ogólnokształcące","Oświata i wychowanie",903550532,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1459700500
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",1816400
"Licea ogólnokształcące specjalne","Oświata i wychowanie",17549,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",45800
"Pozostała działalność","Pomoc społeczna",70592,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",115500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",44486,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",1945600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",56319723,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",107400000
"Izby wytrzeźwień","Ochrona zdrowia",147600,"Zakup usług remontowych","Domyślna","2","2022",400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",320900,"Wynagrodzenia bezosobowe","Domyślna","2","2022",575000
"Wspieranie rodziny","Rodzina",0,"Wynagrodzenia bezosobowe","Współfinansowanie innych środków bezzwrotnych","2","2022",2779800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6868711,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",10000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60582,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",461838,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",5000000
"Pozostała działalność","Administracja publiczna",686468,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",2261300
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",560473,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1136700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",16390120,"Zakup energii","Domyślna","2","2022",29174500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",25809,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",25900
"Szkoły podstawowe","Oświata i wychowanie",59752578,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2022",75555600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10300000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",13500000
"Wspieranie rodziny","Rodzina",34972108,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",47004400
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",54760503,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",82100400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",41995,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",220000
"Szkoły podstawowe specjalne","Oświata i wychowanie",246207,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",301700
"Przedszkola","Oświata i wychowanie",805774661,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1423842700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2410000
"Pozostała działalność","Rodzina",5113,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",783800
"Pozostała działalność","Ochrona zdrowia",33997,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",33115,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",106500
"Pozostała działalność","Administracja publiczna",129331622,"Zakup usług pozostałych","Domyślna","2","2022",299507700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",46674281,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",63958800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",41800,"Zakup usług zdrowotnych","Domyślna","2","2022",200000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",105038,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",728300
"Szkoły podstawowe","Oświata i wychowanie",731024,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",923800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2588078,"Zakup usług pozostałych","Domyślna","2","2022",5812300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7364715,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",9500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",29565,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",150000
"Nadzór budowlany","Działalność usługowa",19179019,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",45493700
"Drogi wewnetrzne","Transport i łączność",97735,"Zakup usług pozostałych","Domyślna","2","2022",12100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",17647721,"Zakup usług remontowych","Domyślna","2","2022",40428700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",53150276,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",109773600
"Obiekty sportowe","Kultura fizyczna",1091275,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2500000
"Pozostała działalność","Działalność usługowa",765280,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",881800
"Szkoły podstawowe","Oświata i wychowanie",3877,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",40000
"Pozostała działalność","Działalność usługowa",79268,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",79300
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",572014,"Zakup usług remontowych","Domyślna","2","2022",840000
"Technika","Oświata i wychowanie",237380,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",240000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",58022900
"Szkoły podstawowe","Oświata i wychowanie",30486707,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",44077100
"Pozostała działalność","Pomoc społeczna",4112974,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",13807800
"Zwalczanie narkomanii","Ochrona zdrowia",10000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",20000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",77800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",491491,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1201200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",12460280,"Zakup energii","Domyślna","2","2022",14615800
"Domy pomocy społecznej","Pomoc społeczna",534865,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2150000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",244800
"Szkoły artystyczne","Oświata i wychowanie",1728600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1728600
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1762,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","2","2022",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2178464,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2888000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9435459,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",33049900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",762978,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5100000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",2330236,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3052100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",3180058,"Wynagrodzenia bezosobowe","Domyślna","2","2022",9009500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4855893,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8100000
"Szkoły podstawowe","Oświata i wychowanie",326940,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",327000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",636589,"Zakup usług remontowych","Domyślna","2","2022",2050000
"Szkoły artystyczne","Oświata i wychowanie",66485,"Zakup usług zdrowotnych","Domyślna","2","2022",130200
"Wspieranie rodziny","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Pozostała działalność","Pomoc społeczna",277581,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",453200
"Technika","Oświata i wychowanie",25548853,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",31773200
"Pozostała działalność","Rolnictwo i łowiectwo",1407336,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2765200
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1173297,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",16100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",187085,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",249500
"Świetlice szkolne","Oświata i wychowanie",411741,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1681100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",13963233,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",19057100
"Muzea","Kultura i ochrona dziedzictwa narodowego",11700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",87713300
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",49840000
"Domy pomocy społecznej","Pomoc społeczna",595400,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1100000
"Pozostała działalność","Transport i łączność",580291,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",599800
"Przedszkola","Oświata i wychowanie",158416982,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",165046900
"Rodziny zastępcze","Rodzina",47507276,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",100000000
"Technika","Oświata i wychowanie",578198,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2791600
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","2","2022",765000
"Domy pomocy społecznej","Pomoc społeczna",3604601,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",7359700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",245296,"Zakup energii","Domyślna","2","2022",410000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",318200,"Różne opłaty i składki","Domyślna","2","2022",700000
