"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1150000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",160289,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",240500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",52573,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",172000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",520600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",19165619,"Zakup usług pozostałych","Domyślna","2","2022",43934800
"Świetlice szkolne","Oświata i wychowanie",106127,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1021800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",72930,"Zakup usług remontowych","Domyślna","2","2022",650000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2022",450000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1421374,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3058500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",473122,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",800000
"Pozostała działalność","Oświata i wychowanie",1111871,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",146152818
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",60000
"Licea ogólnokształcące","Oświata i wychowanie",5690265,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13723226
"Pozostała działalność","Gospodarka mieszkaniowa",3532730,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",14750000
"Instytucje kultury fizycznej","Kultura fizyczna",5161648,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",533820,"Zakup usług remontowych","Domyślna","2","2022",1600000
"Przedszkola","Oświata i wychowanie",7726809,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16851400
"Świadczenie wychowawcze","Rodzina",27000,"Zakup usług pozostałych","Domyślna","2","2022",120000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1780000,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",3285000
"Przedszkola","Oświata i wychowanie",202950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",203300
"Szkoły podstawowe specjalne","Oświata i wychowanie",683729,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",856200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3907783,"Zakup materiałów i wyposażenia","Domyślna","2","2022",31764900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","2","2022",10000000
"Pozostała działalność","Pomoc społeczna",588070,"Zakup materiałów i wyposażenia","Domyślna","2","2022",8330200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",74409369,"Zakup usług pozostałych","Domyślna","2","2022",323324000
"Szkoły podstawowe","Oświata i wychowanie",31343589,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",78464827
"Pozostała działalność","Oświata i wychowanie",1150000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5000000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",10246,"Zakup środków żywności","Domyślna","2","2022",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Świetlice szkolne","Oświata i wychowanie",159430,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",180000
"Wspieranie rodziny","Rodzina",31000,"Zakup usług zdrowotnych","Domyślna","2","2022",160000
"Obiekty sportowe","Kultura fizyczna",25706345,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",27554000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",108345,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",370000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",300000
"Instytucje kultury fizycznej","Kultura fizyczna",28000,"Zakup usług remontowych","Domyślna","2","2022",900000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",15000,"Zakup usług zdrowotnych","Domyślna","2","2022",66000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","2","2022",686210000
"Szkoły zawodowe specjalne","Oświata i wychowanie",4019700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5359600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6537989,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",7466700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",50971,"Nagrody konkursowe","Domyślna","2","2022",650000
"Pozostała działalność","Oświata i wychowanie",3242,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",30918
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2228433,"Zakup usług pozostałych","Domyślna","2","2022",3439200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1603100,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1002551095,"Świadczenia społeczne","Domyślna","2","2022",1946629700
"Rodziny zastępcze","Rodzina",122544900,"Świadczenia społeczne","Domyślna","2","2022",178952300
"Pozostała działalność","Gospodarka mieszkaniowa",56000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",130000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",54494980,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",100760900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2662839,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2670000
"Instytucje kultury fizycznej","Kultura fizyczna",33676431,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",72284000
"Obiekty sportowe","Kultura fizyczna",30936,"Honoraria","Domyślna","2","2022",150000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",205940,"Zakup energii","Domyślna","2","2022",900000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",35500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",500000
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1110300
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2294800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",6530000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5205877,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6148500
"Urzędy wojewódzkie","Administracja publiczna",659500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1205200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2710678,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",7376500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",221800,"Zakup usług zdrowotnych","Domyślna","2","2022",500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",19735960,"Zakup energii","Domyślna","2","2022",38164000
"Pozostała działalność","Ochrona zdrowia",90000,"Zasądzone renty","Domyślna","2","2022",180000
"Technika","Oświata i wychowanie",1170404,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5860000
"Świetlice szkolne","Oświata i wychowanie",12195650,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",16125100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1122500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1496700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",218320,"Pozostałe odsetki","Domyślna","2","2022",2000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",65102,"Zakup środków żywności","Domyślna","2","2022",70000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",438207,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1400000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2776000,"Zakup usług pozostałych","Domyślna","2","2022",10000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",787550,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1797100
"Kwalifikacja wojskowa","Administracja publiczna",14775,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",15000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",6000000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8367200,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2022",12800000
"Ośrodki pomocy społecznej","Pomoc społeczna",15278600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",20731800
"Pozostała działalność","Rolnictwo i łowiectwo",265400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",530300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",5005000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",12606000
"Przedszkola","Oświata i wychowanie",12566697,"Zakup usług pozostałych","Domyślna","2","2022",26601100
"Szkoły podstawowe","Oświata i wychowanie",134527950,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",183665592
"Pozostała działalność","Rolnictwo i łowiectwo",27752,"Zakup usług pozostałych","Domyślna","2","2022",27752
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",103161,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",691200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",657600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",670800
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6574000
"Szkoły podstawowe","Oświata i wychowanie",21000,"Podróże służbowe krajowe","Domyślna","2","2022",368700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",575000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1450000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",692700,"Różne opłaty i składki","Domyślna","2","2022",703500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",707157,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2894200
"Dowożenie uczniów do szkół","Oświata i wychowanie",2012612,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4000000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",1601600,"Zakup usług pozostałych","Domyślna","2","2022",3603600
"Technika","Oświata i wychowanie",24000,"Różne opłaty i składki","Domyślna","2","2022",80000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20000
"Domy pomocy społecznej","Pomoc społeczna",61298179,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2022",131655200
"Pozostała działalność","Administracja publiczna",2521717,"Zakup usług pozostałych","Domyślna","2","2022",11266277
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",31389236,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",69347900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1403100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1870800
"Przedszkola","Oświata i wychowanie",14800,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",14800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",643307,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2410900
"Ośrodki pomocy społecznej","Pomoc społeczna",219950,"Zakup usług zdrowotnych","Domyślna","2","2022",800000
"Pozostała działalność","Ochrona zdrowia",57500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",104800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2952110,"Podróże służbowe krajowe","Domyślna","2","2022",8500000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",6900000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4986685
"Obiekty sportowe","Kultura fizyczna",4457593,"Wynagrodzenia bezosobowe","Domyślna","2","2022",15000000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe krajowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",61314
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",70900,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",122800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",43600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",6000000
"Pozostała działalność","Pomoc społeczna",9180,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",34100
"Szkoły podstawowe specjalne","Oświata i wychowanie",1235588,"Zakup usług pozostałych","Domyślna","2","2022",2800000
"Wspieranie rodziny","Rodzina",614760,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1829200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",128640783,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",502938600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",292254,"Wynagrodzenia bezosobowe","Domyślna","2","2022",500000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",207600000
"Świadczenie wychowawcze","Rodzina",2027970,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2027970
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",225772,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",473400
"Pozostała działalność","Oświata i wychowanie",2560900,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",2560900
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",50000
"Pozostała działalność","Ochrona zdrowia",351100,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",733600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",85417890,"Zakup usług pozostałych","Domyślna","2","2022",130559500
"Pozostała działalność","Oświata i wychowanie",19272,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",19272
"Rodziny zastępcze","Rodzina",519700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",693000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",265214,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",432600
"Świadczenie wychowawcze","Rodzina",77721,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",145000
"Instytucje kultury fizycznej","Kultura fizyczna",209684,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",724000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",7798298,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",19819800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28737578,"Zakup energii","Domyślna","2","2022",79550000
"Technika","Oświata i wychowanie",21315870,"Zakup energii","Domyślna","2","2022",38333200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",126836,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",302300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2909974,"Zakup usług remontowych","Domyślna","2","2022",16684900
"Przedszkola","Oświata i wychowanie",37344868,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",38380300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",675142,"Różne opłaty i składki","Domyślna","2","2022",826000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Obiekty sportowe","Kultura fizyczna",67957398,"Zakup energii","Domyślna","2","2022",88919500
"Dowożenie uczniów do szkół","Oświata i wychowanie",249500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",332600
"Pozostała działalność","Pomoc społeczna",62690,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",160638
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2554887,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6479500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2241066,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",16444700
"Pozostała działalność","Pomoc społeczna",738300,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",738300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",255690,"Zakup usług remontowych","Domyślna","2","2022",1973200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2445313,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5273300
"Pozostała działalność","Pomoc społeczna",178940484,"Świadczenia społeczne","Domyślna","2","2022",242862500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3325096,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9268100
"Szkoły podstawowe","Oświata i wychowanie",204791237,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",210033520
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",933737,"Zakup usług pozostałych","Domyślna","2","2022",1750000
"Rodziny zastępcze","Rodzina",10341613,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",21549300
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",29189244,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",118022681
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",10000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13329418,"Zakup usług remontowych","Domyślna","2","2022",28700300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1711971,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4000000
"Obiekty sportowe","Kultura fizyczna",2511700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9007600
"Pozostała działalność","Pomoc społeczna",63422,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",76400
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",51400
"Pozostała działalność","Oświata i wychowanie",22361779,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",24400851
"Szkoły podstawowe","Oświata i wychowanie",11100,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",11100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2056000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",10080000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1855520,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5195000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",130200000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",261450000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2900000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",2900000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1260000,"Zakup usług pozostałych","Domyślna","2","2022",3600000
"Świetlice szkolne","Oświata i wychowanie",23686464,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",50196000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",236852498,"Zakup usług pozostałych","Domyślna","2","2022",612485000
"Pozostała działalność","Górnictwo i kopalnictwo",40900,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",40900
"Przedszkola","Oświata i wychowanie",1560230,"Zakup usług remontowych","Domyślna","2","2022",3635800
"Ośrodki pomocy społecznej","Pomoc społeczna",416655,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",27546135,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",52901100
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",135650891,"Świadczenia społeczne","Domyślna","2","2022",234922000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1638,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",5000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",962529,"Zakup energii","Domyślna","2","2022",4750000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",50000,"Podróże służbowe krajowe","Domyślna","2","2022",50000
