"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Ochrona zdrowia",154,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200
"Drogi publiczne gminne","Transport i łączność",428925,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",626000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2750000
"Przedszkola","Oświata i wychowanie",78464300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",78464300
"Zwalczanie narkomanii","Ochrona zdrowia",90000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Przedszkola","Oświata i wychowanie",363456366,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",403908800
"Drogi publiczne gminne","Transport i łączność",11282451,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",17322400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5536701,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",9200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",3080300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",61262,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",427900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10259583,"Zakup usług pozostałych","Domyślna","3","2021",50728800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",705881,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",706400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",48802779,"Zakup usług pozostałych","Domyślna","3","2021",157133600
"Drogi publiczne gminne","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","3","2021",32838400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",109100
"Ośrodki wsparcia","Pomoc społeczna",6670668,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",17844400
"Ośrodki wsparcia","Pomoc społeczna",93188625,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",137056600
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",32226,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2021",32300
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5815000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1070528,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1454961,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3601900
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Inne formy pomocy dla uczniów","Domyślna","3","2021",4416400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",8500000
"Ośrodki pomocy społecznej","Pomoc społeczna",281290,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",1223900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",71796977,"Zakup usług pozostałych","Domyślna","3","2021",109828600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1318593,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3879800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",724215,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1351000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",90000
"Lokalny transport zbiorowy","Transport i łączność",6073816,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",314679200
"Pozostała działalność","Ochrona zdrowia",174761,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",321300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",22752305,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",42037700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2021",8500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12531556,"Zakup usług remontowych","Domyślna","3","2021",65070000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9001400,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",11707400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17492454,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",25456700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",55954013,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",86602000
"Lokalny transport zbiorowy","Transport i łączność",34418288,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",1783181900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3000000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",10280000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",519515,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1356300
"Urzędy wojewódzkie","Administracja publiczna",580000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",615500
"Szkoły podstawowe","Oświata i wychowanie",658250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1340600
"Ośrodki pomocy społecznej","Pomoc społeczna",178000,"Zakup usług zdrowotnych","Domyślna","3","2021",685000
"Ośrodki pomocy społecznej","Pomoc społeczna",1708200,"Podatek od nieruchomości","Domyślna","3","2021",3467500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",194296,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12430662,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2021",16612400
"Ośrodki pomocy społecznej","Pomoc społeczna",49809,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",205300
"Urzędy wojewódzkie","Administracja publiczna",28559,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",658700
"Pozostała działalność","Pomoc społeczna",17552,"Podróże służbowe krajowe","Domyślna","3","2021",200000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",3300,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",3400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",424350,"Zakup usług remontowych","Domyślna","3","2021",1160000
"Pozostała działalność","Administracja publiczna",5748371,"Różne opłaty i składki","Domyślna","3","2021",7019200
"Wspieranie rodziny","Rodzina",83431852,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",110976600
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",921000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1820000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",74071,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",119200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",1840400,"Wynagrodzenia bezosobowe","Domyślna","3","2021",8000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",55884317,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",61401400
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",47100800
"Szkoły podstawowe","Oświata i wychowanie",384471,"Podróże służbowe krajowe","Domyślna","3","2021",784900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",285370142,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",429467500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",475131481,"Zakup usług pozostałych","Domyślna","3","2021",889722600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",163354,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",710000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6342644,"Zakup usług pozostałych","Domyślna","3","2021",11590500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",6945082,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",9688900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3675410,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",6600000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",56603744,"Zakup usług pozostałych","Domyślna","3","2021",159780000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1457494,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",35055,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",73200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6239800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6239800
"Pozostała działalność","Działalność usługowa",464400,"Zakup usług pozostałych","Domyślna","3","2021",2100000
"Drogi publiczne gminne","Transport i łączność",0,"Podróże służbowe krajowe","Domyślna","3","2021",20000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",442800,"Zakup usług pozostałych","Domyślna","3","2021",9000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2200000
"Urzędy wojewódzkie","Administracja publiczna",34173257,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",47762300
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5750000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",5750000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",200000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2021",9000000
"Pozostała działalność","Pomoc społeczna",8764924,"Zakup usług pozostałych","Domyślna","3","2021",19770500
"Szkoły podstawowe","Oświata i wychowanie",212348674,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",212349300
"Pozostała działalność","Rolnictwo i łowiectwo",103171,"Zakup materiałów i wyposażenia","Domyślna","3","2021",133200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",722347,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",2500000
"Pozostała działalność","Pomoc społeczna",4965000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6462000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",29700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",47356500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",924959,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1493900
"Świadczenie wychowawcze","Rodzina",11110,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Dodatki mieszkaniowe","Pomoc społeczna",114092,"Zakup usług pozostałych","Domyślna","3","2021",225900
"Szkoły podstawowe","Oświata i wychowanie",173317833,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",209342200
"Rezerwaty i pomniki przyrody","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup usług pozostałych","Domyślna","3","2021",3309500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18453504,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",33326400
"Ośrodki wsparcia","Pomoc społeczna",96300,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",44300000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",59000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9623147,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9623200
"Drogi publiczne gminne","Transport i łączność",69398953,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",96549800
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",186000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1168500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1277400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",207300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Ośrodki wsparcia","Pomoc społeczna",4738090,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5994500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",210388100,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",281592300
"Ośrodki wsparcia","Pomoc społeczna",82767,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1086800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",24200
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",33536263,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",54301700
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",758500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12047350,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",17900000
"Świadczenie wychowawcze","Rodzina",327900,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",328200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",445311,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",445400
"Ośrodki pomocy społecznej","Pomoc społeczna",600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",600
"Ośrodki wsparcia","Pomoc społeczna",8442504,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8841500
"Wspieranie rodziny","Rodzina",78276,"Zakup usług pozostałych","Domyślna","3","2021",598000
"Wspieranie rodziny","Rodzina",301661,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",700700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",67900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",40600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","3","2021",80000
"Wspieranie rodziny","Rodzina",149774,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",350000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",4500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",839447,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1221600
"Pozostała działalność","Oświata i wychowanie",1205576,"Zakup usług remontowych","Domyślna","3","2021",12771300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",176293671,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",274464100
"Szkoły podstawowe","Oświata i wychowanie",21735,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",25000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",42300
"Przedszkola","Oświata i wychowanie",68255072,"Zakup energii","Domyślna","3","2021",116011500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",74200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",193700
"Szkoły podstawowe","Oświata i wychowanie",56300,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","3","2021",56300
"Zadania w zakresie upowszechniania turystyki","Turystyka",340000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",340000
"Przedszkola","Oświata i wychowanie",50000,"Pozostałe odsetki","Domyślna","3","2021",50000
"Ośrodki wsparcia","Pomoc społeczna",6488227,"Zakup energii","Domyślna","3","2021",10631100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1478868,"Zakup usług pozostałych","Domyślna","3","2021",18639000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",112300,"Zakup usług zdrowotnych","Domyślna","3","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",230463670,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",432482300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",543600,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",724800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9961955,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9962000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9922805,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",26000000
"Ośrodki wsparcia","Pomoc społeczna",361877,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","3","2021",566900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",149600,"Zakup usług pozostałych","Domyślna","3","2021",400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",7600000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",102305575,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",143664900
"Ośrodki pomocy społecznej","Pomoc społeczna",812568,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6684034,"Zakup usług pozostałych","Domyślna","3","2021",10900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",161873,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",602200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",47228156,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",132000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1516325,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7100000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",24000,"Zakup usług pozostałych","Domyślna","3","2021",9400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9570737,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",15909700
"Wspieranie rodziny","Rodzina",12902,"Pozostałe odsetki","Domyślna","3","2021",30000
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",2266100,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","3","2021",2500000
"Ośrodki wsparcia","Pomoc społeczna",30500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",345000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",56293734,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",102036700
"Szkoły podstawowe","Oświata i wychowanie",4123389,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",20481500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",20240,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",73300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",117157900
"Świadczenie wychowawcze","Rodzina",1364230,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1378500
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","3","2021",654300
"Ośrodki pomocy społecznej","Pomoc społeczna",15630,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",25000
"Wspieranie rodziny","Rodzina",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",775200
"Obiekty sportowe","Kultura fizyczna",7977842,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",12245400
"Przedszkola","Oświata i wychowanie",199988728,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",235518400
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2021",4000000
"Pozostała działalność","Rolnictwo i łowiectwo",7558537,"Różne opłaty i składki","Domyślna","3","2021",7558600
"Ośrodki wsparcia","Pomoc społeczna",7244700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",7400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",71700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Pozostała działalność","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",78000200
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",1500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",60000
"Drogi publiczne gminne","Transport i łączność",80000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1395200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1395200
"Ośrodki wsparcia","Pomoc społeczna",1537485,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",3850000
"Ośrodki wsparcia","Pomoc społeczna",7380943,"Zakup środków żywności","Domyślna","3","2021",18107900
"Szkoły podstawowe","Oświata i wychowanie",2151480,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",12961100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2080900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2080900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",725700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",4330000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",300000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
