"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",20049078,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20061200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2550000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",2600000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",78500070,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",86955800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",40655,"Nagrody konkursowe","Domyślna","4","2021",340700
"Pozostała działalność","Pomoc społeczna",32000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",32770000
"Szkoły podstawowe","Oświata i wychowanie",192217,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",313700
"Pozostała działalność","Działalność usługowa",2631020,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2653900
"Pozostała działalność","Działalność usługowa",14392377,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",14823100
"Pozostała działalność","Transport i łączność",7649434,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8353600
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",251900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",513500848,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",552315400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3442200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4900000
"Urzędy wojewódzkie","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",1000
"Technika","Oświata i wychowanie",167400,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",400000
"Urzędy wojewódzkie","Administracja publiczna",2187292,"Zakup energii","Domyślna","4","2021",2250000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",48825,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Pozostała działalność","Transport i łączność",336700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",400000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3684,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",43700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",43700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",158612,"Podróże służbowe krajowe","Domyślna","4","2021",168700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4703357,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",8713600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1004813,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1008200
"Urzędy wojewódzkie","Administracja publiczna",573323,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",280908,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",281000
"Pozostała działalność","Pomoc społeczna",1353253,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",1486600
"Pozostała działalność","Administracja publiczna",722753,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",1885300
"Pozostała działalność","Pomoc społeczna",1089847,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1245000
"Pozostała działalność","Pomoc społeczna",11481,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",26000
"Licea ogólnokształcące","Oświata i wychowanie",1173576,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1385400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",364736416,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",419777800
"Technika","Oświata i wychowanie",3316,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",3400
"Pozostała działalność","Ochrona zdrowia",12960311,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",12976100
"Urzędy wojewódzkie","Administracja publiczna",6977202,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7199800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",540000,"Honoraria","Domyślna","4","2021",540000
"Przedszkola","Oświata i wychowanie",1305221,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1758400
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",1053652,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1100000
"Pozostała działalność","Pomoc społeczna",16444013,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",38160600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",80349,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",80400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7825977,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",7858000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",121850,"Pozostałe odsetki","Domyślna","4","2021",141900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",125820,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",126000
"Muzea","Kultura i ochrona dziedzictwa narodowego",17884709,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",17884800
"Gospodarka leśna","Leśnictwo",751298,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",751300
"Drogi wewnetrzne","Transport i łączność",93886870,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",263388100
"Pozostała działalność","Działalność usługowa",28000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",40000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",21425228,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",21425500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",11140000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",11140000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",4078797,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4837000
"Pozostała działalność","Pomoc społeczna",535408,"Podróże służbowe krajowe","Domyślna","4","2021",535500
"Licea ogólnokształcące","Oświata i wychowanie",86101697,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",86371400
"Pozostała działalność","Edukacyjna opieka wychowawcza",4125200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4125200
"Izby wytrzeźwień","Ochrona zdrowia",606570,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",606600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",148201,"Wynagrodzenia bezosobowe","Domyślna","4","2021",148300
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",131600,"Różne opłaty i składki","Domyślna","4","2021",160000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",18078270,"Zakup usług pozostałych","Domyślna","4","2021",18078300
"Szkoły zawodowe specjalne","Oświata i wychowanie",697200,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",750000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",629434881,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","4","2021",629434900
"Pozostała działalność","Rodzina",18825,"Pozostałe odsetki","Domyślna","4","2021",50000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",135514717,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",136350900
"Ośrodki pomocy społecznej","Pomoc społeczna",937712741,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",948439400
"Muzea","Kultura i ochrona dziedzictwa narodowego",8993940,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",22000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8398038,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8805000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",23729734,"Zakup usług pozostałych","Domyślna","4","2021",37366800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",428844,"Zakup usług remontowych","Domyślna","4","2021",431800
"Szkoły podstawowe specjalne","Oświata i wychowanie",534117,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",17226500
"Licea ogólnokształcące specjalne","Oświata i wychowanie",95500,"Różne opłaty i składki","Domyślna","4","2021",96500
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Administracja publiczna",6600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3275857582,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3287376900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5733108,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5775900
"Pozostała działalność","Działalność usługowa",3273126,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3335800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8367787,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8371000
"Domy pomocy społecznej","Pomoc społeczna",431952,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",451700
"Technika","Oświata i wychowanie",35166093,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",35239800
"Licea ogólnokształcące specjalne","Oświata i wychowanie",426289,"Zakup materiałów i wyposażenia","Domyślna","4","2021",438800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7722000,"Świadczenia społeczne","Domyślna","4","2021",7722000
"Urzędy wojewódzkie","Administracja publiczna",35385933,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",39055000
"Przedszkola","Oświata i wychowanie",4132115,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",5026000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",4222200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",4222200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",34756982,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",37268500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",626932,"Zakup środków żywności","Domyślna","4","2021",627000
"Domy pomocy społecznej","Pomoc społeczna",38182500,"Zakup usług zdrowotnych","Domyślna","4","2021",38247900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",10543115,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",10543400
"Pozostała działalność","Górnictwo i kopalnictwo",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",34900
"Egzekucja administracyjna należności pieniężnych","Administracja publiczna",148680,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",400000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",111140,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",125200
"Pozostała działalność","Edukacyjna opieka wychowawcza",3542005,"Zakup usług pozostałych","Domyślna","4","2021",35127400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",15375000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",15375000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",7255390,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",7756600
"Szkoły podstawowe","Oświata i wychowanie",9292586,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",10826900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8276792,"Wynagrodzenia bezosobowe","Domyślna","4","2021",8276900
"Pozostała działalność","Pomoc społeczna",9284688,"Świadczenia społeczne","Domyślna","4","2021",13570000
"Przedszkola","Oświata i wychowanie",100257957,"Zakup materiałów i wyposażenia","Domyślna","4","2021",125071000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",301493459,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",310180300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6018974,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",6637100
"Technika","Oświata i wychowanie",31776246,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",44123200
"Świadczenie wychowawcze","Rodzina",93031400,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",93037400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",57719631,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",57719700
"Szkoły podstawowe","Oświata i wychowanie",157000,"Nagrody konkursowe","Domyślna","4","2021",157000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",573032,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",585400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",83125697,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",83126300
"Przedszkola","Oświata i wychowanie",542469,"Podróże służbowe krajowe","Domyślna","4","2021",751000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",24268,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",220000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9422088,"Zakup energii","Domyślna","4","2021",9500000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",35500,"Zakup usług remontowych","Domyślna","4","2021",38600
"Licea ogólnokształcące specjalne","Oświata i wychowanie",11298857,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",11299000
"Ochrona gleby i wód podziemnych","Gospodarka komunalna i ochrona środowiska",174900,"Zakup usług pozostałych","Domyślna","4","2021",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",40000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",40000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",6999,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",33500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",263047,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",270200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",744063095,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",744179600
"Szkoły podstawowe specjalne","Oświata i wychowanie",1265342845,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1275090700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",122593927,"Zakup usług pozostałych","Domyślna","4","2021",127927000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1100644,"Zakup usług pozostałych","Domyślna","4","2021",1137900
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",198526,"Zakup materiałów i wyposażenia","Domyślna","4","2021",198700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",113710966,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",116168700
"Lokalny transport zbiorowy","Transport i łączność",2096600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",2096600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",350000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",350000
"Pozostała działalność","Kultura fizyczna",775804689,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","4","2021",776060000
"Pozostała działalność","Transport i łączność",7757568,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7798400
"Szkoły podstawowe specjalne","Oświata i wychowanie",15034696,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15265700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3705246,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","4","2021",3705300
"Izby wytrzeźwień","Ochrona zdrowia",7897985,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",7898000
"Szpitale ogólne","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","4","2021",1200000
"Pozostała działalność","Pomoc społeczna",6399633,"Zakup środków żywności","Domyślna","4","2021",7230000
"Szkoły podstawowe specjalne","Oświata i wychowanie",20285846,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",20298600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3205336,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",3205800
"Drogi publiczne gminne","Transport i łączność",253800,"Podatek od nieruchomości","Domyślna","4","2021",254400
"Ośrodki wsparcia","Pomoc społeczna",740882,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",828300
"Technika","Oświata i wychowanie",100776,"Podróże służbowe zagraniczne","Domyślna","4","2021",100800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",28803430,"Zakup usług pozostałych","Domyślna","4","2021",35364000
"Domy pomocy społecznej","Pomoc społeczna",1052842,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1138000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",663218,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",716000
"Pozostała działalność","Ochrona zdrowia",1305830,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",2400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",2000000
"Pozostała działalność","Pomoc społeczna",35171462,"Zakup usług pozostałych","Domyślna","4","2021",39034500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",143725331,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",152370500
"Pozostała działalność","Działalność usługowa",2000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",2000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1992276,"Zakup energii","Domyślna","4","2021",2030000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",25825256,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",25825300
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",686100,"Różne opłaty i składki","Domyślna","4","2021",686100
"Domy pomocy społecznej","Pomoc społeczna",747107752,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",760512900
"Technika","Oświata i wychowanie",200000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",100433020,"Zakup energii","Domyślna","4","2021",101878200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",125814047,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","4","2021",126185100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1173700,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1173800
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1505,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1600
"Pozostała działalność","Oświata i wychowanie",479948,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1886800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1995,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2100
"Pozostała działalność","Działalność usługowa",6156078,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","4","2021",6283300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",982900,"Podatek od nieruchomości","Domyślna","4","2021",982900
"Pozostała działalność","Działalność usługowa",1520000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1520000
"Pozostała działalność","Pomoc społeczna",3042110,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",4642600
"Izby rolnicze","Rolnictwo i łowiectwo",209807,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",340000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13862936,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",13870000
"Drogi publiczne gminne","Transport i łączność",185910849,"Zakup usług remontowych","Domyślna","4","2021",186309400
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Administracja publiczna",840205,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4000000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",200000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Administracja publiczna",46740,"Zakup usług pozostałych","Domyślna","4","2021",1760000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",174818186,"Odsetki, dyskonto i inne rozliczenia dotyczące skarbowych papierów wartościowych, kredytów i pożyczek oraz innych instrumentów finansowych, związanych z obsługą długu zagranicznego","Domyślna","4","2021",176314900
"Domy pomocy społecznej","Pomoc społeczna",14011993,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",17186900
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",885600,"Zakup usług pozostałych","Domyślna","4","2021",1988900
"Pozostała działalność","Administracja publiczna",3909391,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",4577600
"Pozostała działalność","Działalność usługowa",3335435,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3336600
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2100000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",2300000
"Rodziny zastępcze","Rodzina",1725045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1945000
