"area","cofoundingOrganizationName","cofoundingParticipation","cofoundingSource","comments","educationCount","educationPopulation","educationType","endDate","foundingOrganizationName","foundingParticipation","foundingSource","implementationMode","implementerAddressadditionalInformation","implementerAddressbuildingNumber","implementerAddresscity","implementerAddressflatNumber","implementerAddresspostalCode","implementerAddressstreetName","implementerAddressstreetPrefix","implementerName","name","no","organizationAddressadditionalInformation","organizationAddressbuildingNumber","organizationAddresscity","organizationAddressflatNumber","organizationAddresspostalCode","organizationAddressstreetName","organizationAddressstreetPrefix","organizationName","organizationTeryt","otherCount","otherInformation","otherType","population","populationDescription","preventionCount","preventionPopulation","preventionType","promotionsCount","promotionsPopulation","promotionsType","purpose","researchCount","researchType","startDate","totalCost"
"Zabrze (Zabrze [GM])",,0,,,0,0,,1577750400000,"Miasto Zabrze",44960000,"Budżet JST","Ustawa o świadczeniach opieki zdrowotnej finansowanych ze środków publicznych (Dz.U. z 2017 r. poz. 1938)",,"10","Zabrze",,"41-800","3 Maja","ul.","SP ZOZ Ośrodek Rehabilitacji Dzieci i Młodzieży w Zabrzu","Program kompleksowej terapii i rehabilitacji dzieci i młodzieży z terenu Miasta Zabrze w 2019 r.","56.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,300,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);dzieci niepełnosprawne oraz zagrożone niepełnosprawnością 0-25 lat;",4,300,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Usługi medyczne - rehabilitacja 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;",6,300,"Gabinety lekarza POZ;Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność outdoorowa (np.: słupy ogłoszeniowe, tablice, billboardy, przekazy w komunikacji miejskiej);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);",,0,,1546300800000,44960000
"Zabrze",,0,,,6,271,"Konferencje;Szkolenia/warsztaty/kursy w trybie stacjonarnym;",1577750400000,"Miasto Zabrze",66000000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"6","Zabrze",,"41-800","Park Hutniczy","ul.","Samodzielny Publiczny Zakład Opieki Zdrowotnej Ośrodek Profilaktyki i Leczenia Uzależnień","Program zwiększenia dostępności i jakości oddziaływań profilaktyczno-terapeutycznych dla osób z problemem uzależnień, ich rodzin oraz promocja zdrowego stylu życia dla mieszkańców z terenu miasta Zabrze.","57.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,247,"dzieci i młodzież (7-18);osoby od 14 r.ż;",6,136,"Fred Goes Net; oddziaływania socjoterapeutyczne; selektywna;Spotkania - grupy wsparcia selektywna;Telefon zaufania/czat/mail/porady selektywna;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) uniwersalna;",6,247,"Dni Otwarte Ośrodka;Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność outdoorowa (np.: słupy ogłoszeniowe, tablice, billboardy, przekazy w komunikacji miejskiej);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Działalność w radiu i telewizji (np.: spoty, wywiady);","2.3",0,,1546300800000,66000000
"Zabrze (Zabrze [GM])",,0,,,0,0,,1577750400000,"Miasto Zabrze",300000,"Budżet JST","Ustawa o samorządzie gminnym Dz.U. 2019 poz. 506",,"17","Zabrze",,"41-807","Gen. Charlesa de Gaulle'a","ul.","Dom Muzyki i Tańca","Przygotowanie i wyemitowanie programów edukacyjnych z zakresu promocji zdrowia","58.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);Wszyscy mieszkańcy miasta;",3,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",2,170000,"Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Działalność w radiu i telewizji (np.: spoty, wywiady);","3.2",0,,1549584000000,300000
"Zabrze",,0,,"W związku z koordynacją kampanii ""Zachowaj trzeźwy umysł"" w poradni powstał Punkt Konsultacyjny Pomarańczowe Linii- numer telefonu na który mogli dzwonić rodzice dzieci uzależnionych od alkoholu czy narkotyków, bądź innych substancji psychoaktywnych.",0,0,,1577750400000,"Miasto Zabrze",0,"Budżet JST","Ustawa z dnia 7 września 1991 r. o systemie oświaty  Dz.U. 1991 poz. 425",,"93a","Zabrze",,"41-800","3 Maja","ul.","Poradnia Psychologiczno-Pedagogiczna w Zabrzu","Punkt Konsultacyjny Pomarańczowe Linii","59.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,11171,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);Dzieci od 0  do 3 lat zamieszkujące miasto Zabrze, dzieci i uczniowie szkół i placówek oświatowych na terenie miasta Zabrze, wychowawcy, nauczyciele, pedagodzy i psycholodzy szkolni pracujący w zabrzańskich szkołach i placówkach oświatowych ;",1,11171,"Telefon zaufania/czat/mail/porady uniwersalna;",1,11171,"Koordynacja Ogólnopolskiej Kampanii Zachowaj Trzeźwy Umysł na terenie miasta Zabrze;","2.2",0,,1546300800000,0
"Zabrze (Zabrze [GM])","1.Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.",134500,"Środki własne",,0,0,,1577750400000,"Miasto Zabrze",1881000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","1.Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.","Realizacja działań mających na celu eliminowanie zagrożeń dla zdrowia psychicznego mieszkańców Zabrza poprzez kreowanie przyjaznego środowiska miejskiego oraz zaspokojenie potrzeb osób z zaburzeniami psychicznymi w zakresie dostępu do świadczeń zdrowotnych i integracji społecznej","60.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,60,"osoby dorosłe (19-64);",4,60,"Konsultacje z lekarzem rodzinnym w celu wykrycia problemów zdrowia psychicznego, konsultacje z psychiatrą i dietetykiem 1-rzędowa;Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 2-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;",3,60,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","3.1",0,,1569974400000,2150100
"Zabrze (Zabrze [GM])","2. Maciejów Sp. z o.o.",134500,"Środki własne",,0,0,,1577750400000,"Miasto Zabrze",1881000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","2. Maciejów Sp. z o.o.","Realizacja działań mających na celu eliminowanie zagrożeń dla zdrowia psychicznego mieszkańców Zabrza poprzez kreowanie przyjaznego środowiska miejskiego oraz zaspokojenie potrzeb osób z zaburzeniami psychicznymi w zakresie dostępu do świadczeń zdrowotnych i integracji społecznej","61.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,60,"osoby dorosłe (19-64);",4,60,"Konsultacje z lekarzem rodzinnym w celu wykrycia problemów zdrowia psychicznego, konsultacje z psychiatrą i dietetykiem 1-rzędowa;Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 2-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;",3,60,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","3.1",0,,1569974400000,2150100
"Zabrze","1.Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.",258300,"Środki własne",,0,0,,1577750400000,"Miasto Zabrze",3749400,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","1.Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.","Realizacja działań służących poprawie sposobu odżywiania społeczeństwa oraz aktywności fizycznej poprzez prowadzenie działań na rzecz zachorowania właściwej masy ciała, tworzenie grup wsparcia dla osób z otyłością, upowszechnianie wiedzy na temat prawidłowego odżywiania","62.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100,"osoby dorosłe (19-64);",4,100,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 1-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 2-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;",5,100,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność outdoorowa (np.: słupy ogłoszeniowe, tablice, billboardy, przekazy w komunikacji miejskiej);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","1.2.6",0,,1569974400000,4266000
"Zabrze","2. Maciejów Sp. z o.o.",258300,"Środki własne",,0,0,,1577750400000,"Miasto Zabrze",3749400,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","2. Maciejów Sp. z o.o.","Realizacja działań służących poprawie sposobu odżywiania społeczeństwa oraz aktywności fizycznej poprzez prowadzenie działań na rzecz zachorowania właściwej masy ciała, tworzenie grup wsparcia dla osób z otyłością, upowszechnianie wiedzy na temat prawidłowego odżywiania","63.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100,"osoby dorosłe (19-64);",4,100,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 1-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 2-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;",5,100,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność outdoorowa (np.: słupy ogłoszeniowe, tablice, billboardy, przekazy w komunikacji miejskiej);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","1.2.6",0,,1569974400000,4266000
"Zabrze","Fundacje i Stowarzyszenia",22473400,"Środki własne","Prowadzenie Młodzieżowj szkoły liderów, zagospodarowanie czasu wolnego osobom uzależnionym, alternatywne spędzanie czasu wolnego, edukacja anty alkoholowa i antynarkotykowa, programy profilaktyczne NOE, mieszkania readaptacyjne dla osób po terapii antynarkotykowej, mieszkania readaptacyjne dla osób po zakończonej karze odbywania wolności",0,0,,1577750400000,"Miasto Zabrze",36202000,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,,"Zabrze",,,,,"Fundacje i stowarzyszenia działające na terenie Miasta Zabrze","Realizacja Gminnego Programu Profilaktyki-Przeciwdziałanie uzależnieniom","64.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,3371,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",15,3371,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) selektywna;Spotkania - grupy wsparcia selektywna;Telefon zaufania/czat/mail/porady selektywna;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) selektywna;",10,3371,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Telefon informacyjny/telefon zaufania/czat/mail/porady;Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","2.3",0,,1546300800000,58675400
"Zabrze",,0,,,0,0,,1575072000000,"Miasto Zabrze",15621000,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"6B","Warszawa",,"01-756","Przasnyska","ul.","Nextbike Polska S.A.","Rower Miejski""","65.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100000,"osoby dorosłe (19-64);",0,0,,1,100000,"Prowadzenie wypożyczalni rowerów miejskich;","1.1",0,,1554076800000,15621000
"Zabrze (Zabrze [GM])",,0,,"Zadanie dotyczy akcji pro senioralnych : Zabrzański dzień seniora,  wiosenny kapelusz seniora",0,0,,1569888000000,"Miasto Zabrze",1510000,"Budżet JST","Ustawa z dnia 8 marca 1990 r o samorządzie gminnym  Dz.U. 2019 poz. 506",,"350a","Zabrze",,"41-800","Wolności","ul.","1. Spółdzielnia Socjalna Forum","Senioralne Akcje","66.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,350,"osoby starsze (65+);",8,350,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 1-rzędowa;",1,200,"Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1",0,,1558656000000,1510000
"Zabrze (Zabrze [GM])",,0,,"Zadanie dotyczy akcji pro senioralnych : Zabrzański dzień seniora,  wiosenny kapelusz seniora",0,0,,1569888000000,"Miasto Zabrze",1510000,"Budżet JST","Ustawa z dnia 8 marca 1990 r o samorządzie gminnym  Dz.U. 2019 poz. 506",,"190","Zabrze",,"41-800","Wolnosci","ul.","2. Restauracja pod Kasztanami","Senioralne Akcje","67.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,350,"osoby starsze (65+);",8,350,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 1-rzędowa;",1,200,"Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1",0,,1558656000000,1510000
"Zabrze (Zabrze [GM])",,0,,"Zadanie dotyczy akcji pro senioralnych : Zabrzański dzień seniora,  wiosenny kapelusz seniora",0,0,,1569888000000,"Miasto Zabrze",1510000,"Budżet JST","Ustawa z dnia 8 marca 1990 r o samorządzie gminnym  Dz.U. 2019 poz. 506",,"14","Katowice",,"40-064","Mikołaja Kopernika","ul.","3. Stowarzyszenie Medycyny Komplementarnej i Alternatywnej ""Cztery Pory Życia""","Senioralne Akcje","68.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,350,"osoby starsze (65+);",8,350,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 1-rzędowa;",1,200,"Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1",0,,1558656000000,1510000
"Zabrze (Zabrze [GM])","Pracownicy i emeryci UM Zabrze",10498300,"Środki własne",,0,0,,1565568000000,"Miasto Zabrze",11362500,"Fundusz socjalny","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"14","Warszawa",,"02-676","Postępu","ul.","OK. System Polska S.A","Świadczenie usług sportowo-rekreacyjnych dla pracowników Urzędu Miejskiego i Straży Miejskiej w Zabrzu oraz osób towarzyszących i dzieci do lat 15","69.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,410,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);Pracownicy i emeryci UM Zabrze oraz osoby towarzyszące ( w tym dzieci);",1,410,"Wykupienie karnetów sportowo-rekreacyjnych dla pracowników i emerytów UM Zabrze oraz członków ich rodzin 1-rzędowa;",1,410,"Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","1.1",0,,1546300800000,21860800
"Zabrze","Pracownicy objęci programem",4586900,"Środki własne",,0,0,,1577750400000,"Miejski Ośrodek Pomocy Rodzinie w Zabrzu",4586900,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"14","Warszawa",,"02-676","Postępu","ul.","OK System","zapewnianie dostępności do obiektów sportowych i zajęć","70.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,98,"osoby dorosłe (19-64);osoby starsze (65+);osoby dorosłe w wieku 24-66 pracownicy socjalni;",1,98,"nieograniczony dostęp do obiektów sportowych w całym kraju 1-rzędowa;Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 3-rzędowa;Usługi medyczne - rehabilitacja 1-rzędowa;",1,98,"Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","1.1",0,,1546300800000,9173800
"Zabrze","organizacja pozarządowa",300000,"środki własne (wpłaty i opłaty adresatów zadania)",,,,,1582848000000,"Miasto Zabrze",700000,"Budżet Miasta","ustawa o pożytku publicznym i o wolontariacie",,"4","Zabrze",,"41-800","Brodzińskiego","ul.","Stowarzyszenie Pogodni i Aktywni","Działalność ma rzecz osób w wieku emerytalnym","71.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",,,,60,"Osoby starsze (65+)",60,60,"zagospodarowanie czasu wolnego seniorom, warsztaty psychoedukacyjne, gimnastyka ruchowa",2,60,"wycieczki edukacyjno rekreacyjne","5.1.1",,,1580515200000,1105000
