"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",3275000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",5000000
"Zwalczanie narkomanii","Ochrona zdrowia",60440,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",196400
"Centra integracji społecznej","Pomoc społeczna",7967918,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",18388900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",31500,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",31500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",150089,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",160000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",130000
"Pozostała działalność","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",8800
"Instytucje kultury fizycznej","Kultura fizyczna",61608,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",199800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1296300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",7800000
"Rodziny zastępcze","Rodzina",276,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",260000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",511900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37208750,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",57346900
"Pozostała działalność","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1700
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",200618,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1000000
"Rodziny zastępcze","Rodzina",2326,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",341387,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1073800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",155440,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",864000
"Przedszkola","Oświata i wychowanie",1245996,"Podróże służbowe krajowe","Domyślna","2","2021",3698800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",17998,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",885500
"Pozostała działalność","Rolnictwo i łowiectwo",649782,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1262600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",320000,"Różne opłaty i składki","Domyślna","2","2021",320000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2249833,"Różne opłaty i składki","Domyślna","2","2021",2400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",69699,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2050000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11804175,"Zakup energii","Domyślna","2","2021",19000000
"Pozostała działalność","Pomoc społeczna",468594,"Zakup usług remontowych","Domyślna","2","2021",1241000
"Pozostała działalność","Administracja publiczna",219178,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2466200
"Pozostała działalność","Rodzina",411839,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",900700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2710427,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",6014700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",2777968,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6280500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",12618760,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1143854300
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",70200
"Przedszkola","Oświata i wychowanie",23300,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",60000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1084320,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",4000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7698084,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",15437700
"Dodatki mieszkaniowe","Pomoc społeczna",86641,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",661000
"Świadczenie wychowawcze","Rodzina",55880,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",210000
"Pozostała działalność","Oświata i wychowanie",172868,"Zakup usług pozostałych","Domyślna","2","2021",10672700
"Ośrodki wsparcia","Pomoc społeczna",521236,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1220000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",50640302,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",838364200
"Rodziny zastępcze","Rodzina",234676,"Podróże służbowe krajowe","Domyślna","2","2021",825000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5539,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",9000
"Przedszkola","Oświata i wychowanie",2164088466,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3747932300
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",548663,"Pozostałe odsetki","Domyślna","2","2021",12305800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",23900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",6352500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",12705000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",74997735,"Świadczenia społeczne","Domyślna","2","2021",143390000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4661118,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3178421,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4237900
"Ośrodki wsparcia","Pomoc społeczna",483030,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",1500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",31114482,"Zakup energii","Domyślna","2","2021",53521000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",128843,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11104869,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",27660000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",252541459,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",347360800
"Urzędy wojewódzkie","Administracja publiczna",11510700,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11510700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",199772870,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",407832000
"Instytucje kultury fizycznej","Kultura fizyczna",118401242,"Zakup energii","Domyślna","2","2021",180000000
"Wspieranie rodziny","Rodzina",43450,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1649585,"Podróże służbowe krajowe","Domyślna","2","2021",10400000
"Pozostała działalność","Rodzina",793552,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1586400
"Technika","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",847000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1420100,"Różne opłaty i składki","Domyślna","2","2021",1427800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",993983,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2103100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",59816889,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2021",61385700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",255250,"Zakup usług remontowych","Domyślna","2","2021",400000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",712700,"Zakup usług remontowych","Domyślna","2","2021",4400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5507,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",400000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6230611,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13547200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",128145212,"Zakup energii","Domyślna","2","2021",275000000
"Instytucje kultury fizycznej","Kultura fizyczna",16504314,"Zakup materiałów i wyposażenia","Domyślna","2","2021",20397100
"Szkoły podstawowe specjalne","Oświata i wychowanie",57555,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",60000
"Ośrodki pomocy społecznej","Pomoc społeczna",2137276,"Podróże służbowe krajowe","Domyślna","2","2021",4832800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",410000
"Technika","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",115000
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","2","2021",7200000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4979348,"Zakup usług pozostałych","Domyślna","2","2021",12550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",49938,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",346456777,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",725563600
"Technika","Oświata i wychowanie",10153771,"Zakup usług pozostałych","Domyślna","2","2021",27540700
"Centra integracji społecznej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2021",80500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",55591126,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",55596500
"Centra integracji społecznej","Pomoc społeczna",3188466,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",4154100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1300442,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2214300
"Szkoły podstawowe","Oświata i wychowanie",59717000,"Zakup usług pozostałych","Domyślna","2","2021",185172500
"Szkoły zawodowe specjalne","Oświata i wychowanie",755643,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2416500
"Szkoły zawodowe specjalne","Oświata i wychowanie",194100,"Różne opłaty i składki","Domyślna","2","2021",194100
"Technika","Oświata i wychowanie",5089100,"Różne opłaty i składki","Domyślna","2","2021",5188300
"Szkoły zawodowe specjalne","Oświata i wychowanie",75096,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",263300
"Technika","Oświata i wychowanie",9511699,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",18549300
"Pozostała działalność","Ochrona zdrowia",877862,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",877900
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",130000
"Pozostała działalność","Pomoc społeczna",1206600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",7268300
"Domy pomocy społecznej","Pomoc społeczna",829300,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1804600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",9932900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",22500000
"Pozostała działalność","Oświata i wychowanie",528654,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",1600000
"Szkoły podstawowe","Oświata i wychowanie",710299,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",710300
"Domy pomocy społecznej","Pomoc społeczna",1614270,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",7034000
"Szkoły podstawowe specjalne","Oświata i wychowanie",122070318,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",203553600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",58500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",240000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",169987587,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",327345400
"Szkoły podstawowe","Oświata i wychowanie",7231745,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2021",7231800
"Centra integracji społecznej","Pomoc społeczna",789214,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",4638800
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1206655,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4471600
"Wspieranie rodziny","Rodzina",400,"Zakup energii","Domyślna","2","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",190613,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",538500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1340700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",36293100
"Pozostała działalność","Pomoc społeczna",1418519,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2021",2476900
"Szkoły podstawowe","Oświata i wychowanie",724828631,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1243007600
"Szkoły podstawowe","Oświata i wychowanie",3315164,"Zakup usług remontowych","Domyślna","2","2021",35511200
"Szkoły zawodowe specjalne","Oświata i wychowanie",278000257,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",484455000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",12173297,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",28178200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",53516158,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",155673700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10350138,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",19908700
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",220000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",64190525,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",190104500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1229977,"Zakup usług pozostałych","Domyślna","2","2021",29598600
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Wspieranie rodziny","Rodzina",357929,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1580600
"Licea ogólnokształcące","Oświata i wychowanie",4095,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4100
"Szkoły zawodowe specjalne","Oświata i wychowanie",55093812,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",89212900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",736300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",979200
"Pozostała działalność","Pomoc społeczna",41185127,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",93733600
"Kwalifikacja wojskowa","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",80000
"Wspieranie rodziny","Rodzina",2274537,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2274600
"Wspieranie rodziny","Rodzina",26806,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",206000
"Pozostała działalność","Górnictwo i kopalnictwo",15116,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",31800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10040700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",20250000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Centra integracji społecznej","Pomoc społeczna",6163,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",17900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",666462,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",39200000
"Pozostała działalność","Pomoc społeczna",7937517,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",16442500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20084423,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",20085100
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","2","2021",2000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1910700,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5974000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",37724457,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",68286900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2180556,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3873400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2587860,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",2587900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",194756707,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",373819900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",899200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",2208200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2903300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",145200
"Domy pomocy społecznej","Pomoc społeczna",457046678,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",924607600
"Nadzór budowlany","Działalność usługowa",76905,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",155000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",33207475,"Zakup usług pozostałych","Domyślna","2","2021",98332900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",153000000
"Pozostała działalność","Ochrona zdrowia",94350,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1263000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6270684,"Zakup usług pozostałych","Domyślna","2","2021",14205000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",169359,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",169400
"Pozostała działalność","Rodzina",4404,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",61900
"Urzędy wojewódzkie","Administracja publiczna",73547531,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",140708000
"Pozostała działalność","Pomoc społeczna",285445,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",855300
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",35560000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",67913422,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",122714600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15717627,"Zakup materiałów i wyposażenia","Domyślna","2","2021",37706100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1006744,"Zakup usług pozostałych","Domyślna","2","2021",2795000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",895110,"Podróże służbowe krajowe","Domyślna","2","2021",3500000
"Wspieranie rodziny","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2021",2000
"Centra integracji społecznej","Pomoc społeczna",375112,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",488800
"Domy pomocy społecznej","Pomoc społeczna",35033429,"Zakup usług pozostałych","Domyślna","2","2021",78598500
"Rodziny zastępcze","Rodzina",888168,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2114400
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",3000000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",16849632,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",72087000
