"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",4924206,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5686285
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",95879,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",180000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",486186,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8585535,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11683700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1798528,"Różne opłaty i składki","Domyślna","4","2021",4180000
"Wspieranie rodziny","Rodzina",56900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",56900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",45000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",45000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",7535142,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",7554987
"Pozostała działalność","Oświata i wychowanie",2164645,"Różne opłaty i składki","Domyślna","4","2021",2166900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",26415,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",39200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1069000,"Zakup usług pozostałych","Domyślna","4","2021",1106800
"Szkoły podstawowe","Oświata i wychowanie",375133,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",451400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2072823,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",554980,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",750000
